Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610107];94,69;2304;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,79;;0;27448,18;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;4649,19;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610108];90,79;4649,19;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];ALLOGGIO;C980;;;;[102];;[625];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,53;;0;29735,32;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1129,86;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Luciano Marchi;[7];GARAGE O POSTO-AUTO;C980;;;;[102];;[625];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);10;;0;2002,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700610109];104,53;1129,86;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[32];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;678,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620102];93,14;678,12;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[34];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2088,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620104];93,14;2088,01;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,93;;0;38080,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620105];123,93;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];ALLOGGIO;C980;;;;[75];;[257];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,9;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1907,85;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[12];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620106];92,9;1907,85;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;1885,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620203];98,31;1885,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);83,32;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620204];96,32;1841,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,48;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;785,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;785,04;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;1885,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;1885,8;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,18;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;2001,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;2001,96;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);109,86;;0;38080,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,8;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,88;;0;38080,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1265,72;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1265,72;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[23];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;27200,54;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3355,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3355,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,99;;0;38080,9;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2804,25;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,16;;0;27448,18;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;4807,15;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,05;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;932,49;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;932,49;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,72;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;1241,16;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;1241,16;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640104];90,02;2447,4;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640104];90,02;2447,4;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640105];68;3310,11;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640105];68;3310,11;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);54,61;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640106];67,61;532,68;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640106];67,61;532,68;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[31];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,23;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640107];69,23;1559,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640107];69,23;1559,13;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[32];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,61;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640108];90,61;308;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640108];90,61;308;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[33];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640109];90,02;1045,77;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640109];90,02;1045,77;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[34];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,02;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640110];63,02;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640110];63,02;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,27;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,51;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;1990,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;1990,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[37];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3405;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3405;
