Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Dante Alighieri;[49];ALLOGGIO;C980;;;;[83];;[406];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,41;;0;5420,6;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,12;;0;26894,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;80,12;1904,52;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);94,24;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;94,24;4324,32;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[37];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,06;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;66,06;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[38];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,95;;0;16100,44;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;66,95;1252,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[39];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,45;;0;41682,14;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[27];ALLOGGIO;C980;;;;[84];;[15];;;;[77];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,74;;0;14941,54;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;50,74;1842,57;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[40];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);96,01;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[41];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);87,98;;0;30072,01;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[42];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);102,91;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;102,91;2218,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[43];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);95,55;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;95,55;399,03;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[44];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,25;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[30];ALLOGGIO;C980;;;;[84];;[15];;;;[78];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);98,57;;0;38848,1;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;98,57;1607,4;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[45];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);76,37;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;76,37;1013,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[46];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,5;;0;32871,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;82,5;687,87;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[47];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,14;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;53,14;1435,62;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[48];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);88,98;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;88,98;1825,77;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[49];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);81,08;;0;29883,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;81,08;2597,43;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[50];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);49,07;;0;23906,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;49,07;779,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[51];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);70,67;;0;26894,56;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;70,67;1597,2;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[52];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,51;;0;20918,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;50,51;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[53];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);99,64;;0;29883,07;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;99,64;352,23;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza del Popolo;[33];ALLOGGIO;C980;;;;[84];;[15];;;;[54];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,23;;0;35859,59;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;92,23;1961,61;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Aladino Govoni;[2];ALLOGGIO;C980;;;;[84];;[411];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);137,25;;0;23876,55;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;137,25;661,11;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];ALLOGGIO;C980;;;;[97];;[77];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);88,99;;609,99;11661,74;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;88,99;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Piazza XX Settembre;[12];ALLOGGIO;C980;;;;[97];;[77];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,91;;610,99;11661,74;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;85,91;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Athos Pizzinardi;[16];ALLOGGIO;C980;;;;[68];;[300];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,33;;0;15349,27;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;67,33;1861,29;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];ALLOGGIO;C980;;;;[140];;[191];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,67;;1442,8;17054,56;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Capitello;[11];GARAGE O POSTO-AUTO;C980;;;;[140];;[191];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);16;;1382,8;2389,39;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[2];ALLOGGIO;C980;;;;[40];;[183];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);69,04;;0;9541,55;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;69,04;359,42;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[2];ALLOGGIO;C980;;;;[40];;[183];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37,4;;0;6360,96;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Idris Faccini;[2];ALLOGGIO;C980;;;;[40];;[183];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);68,53;;0;7420,97;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;68,53;801,03;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Alta;[126];ALLOGGIO;C980;;;;[111];;[88];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);114,25;;0;12722,14;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;114,25;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Alta;[126];ALLOGGIO;C980;;;;[111];;[88];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);57,4;;0;8481,15;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,51;;0;11431,14;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820101];79,51;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;C980;;;;[102];;[578];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);16;;0;1653,97;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820101];79,51;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,45;;0;8573,41;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820102];65,45;1597,59;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];PERTINENZA;C980;;;;[102];;[581];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;0;1875;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820102];65,45;1597,59;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,74;;0;11431,14;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820103];81,74;1695,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;C980;;;;[102];;[581];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);16;;0;1653,97;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820103];81,74;1695,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,35;;0;8573,41;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];PERTINENZA;C980;;;;[102];;[577];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);8;;0;1000;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,66;;0;8573,41;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820108];66,66;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;C980;;;;[102];;[578];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);16;;0;1653,97;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820108];66,66;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];ALLOGGIO;C980;;;;[102];;[142];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,87;;0;52717,73;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820109];80,87;402,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cristoforo Colombo;[39];PERTINENZA;C980;;;;[102];;[577];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);15;;0;1875;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700820109];80,87;402,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[134];ALLOGGIO;C980;;;;[82];;[53];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,64;;0;9541,55;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;79,64;3094,02;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[134];ALLOGGIO;C980;;;;[82];;[53];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,45;;0;7420,97;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;67,45;582,03;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[134];ALLOGGIO;C980;;;;[82];;[53];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);73,21;;0;8481,15;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;73,21;2173,08;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[16];ALLOGGIO;C980;;;;[138];;[33];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);88,9;;1659,04;14288,87;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;88,9;473,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[16];ALLOGGIO;C980;;;;[138];;[33];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,08;;1660,04;18575,77;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;107,08;728,28;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[16];ALLOGGIO;C980;;;;[138];;[33];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);62,89;;1661,04;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;62,89;1095,78;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,44;;2154,94;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;47,44;312;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);46,73;;2154,94;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);57,65;;2237,44;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;57,65;647,22;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);57,67;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;57,67;1591,83;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,06;;2623,05;4286,9;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;56,06;1986,73;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);66,21;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;66,21;3194,19;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,1;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;51,1;1217,74;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);72,23;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;72,23;2171,61;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,34;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,34;1335,84;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);54,11;;2623,05;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;54,11;679,1;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,04;;2237,44;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;58,04;409,83;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);47,94;;2237,44;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;47,94;1545,72;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,25;;2237,44;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;58,25;1196,43;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Giuseppe Verdi;[9];ALLOGGIO;C980;;;;[84];;[183];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,99;;2387,42;8573,41;;;Dal 1991 al 2000 (7);Nessuno (1);;;;;;;si;59,99;2646,33;;;;
