BLOCCO;Id Variazione;Approva/Rifiuta variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
FINE_VARIAZIONE_DETENZIONE;407867;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380178;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[10];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;56,47;;0;56,47;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407868;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380179;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[11];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;59,74;;0;59,74;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407869;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380180;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[12];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;87,38;;0;87,38;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407870;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380181;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[13];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;54,82;;0;54,82;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407871;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380182;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[14];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;87,03;;0;87,03;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407872;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380183;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[15];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;115,29;;0;115,29;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407873;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380184;FABBRICATO;ACCATASTATO;O;C980;;;[84];[1014];;;[16];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;115,68;;0;115,68;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407874;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380193;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[1];;Copparo (FE);Via Dante Alighieri;[43];ALLOGGIO;Abitazione (11);;63,06;;0;63,06;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407875;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380194;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[2];;Copparo (FE);Via Dante Alighieri;[43];ALLOGGIO;Abitazione (11);;46,24;;0;46,24;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407876;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380195;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[3];;Copparo (FE);Via Dante Alighieri;[47];ALLOGGIO;Abitazione (11);;46,39;;0;46,39;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407877;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380196;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[4];;Copparo (FE);Via Dante Alighieri;[47];ALLOGGIO;Abitazione (11);;46,66;;0;46,66;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407878;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380197;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[5];;Copparo (FE);Via Dante Alighieri;[45];ALLOGGIO;Abitazione (11);;47,66;;0;47,66;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407879;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380198;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[6];;Copparo (FE);Via Dante Alighieri;[45];ALLOGGIO;Abitazione (11);;46,93;;0;46,93;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407880;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380199;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[7];;Copparo (FE);Via Dante Alighieri;[49];ALLOGGIO;Abitazione (11);;47,11;;0;47,11;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407881;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380200;FABBRICATO;ACCATASTATO;O;C980;;;[83];[406];;;[8];;Copparo (FE);Via Dante Alighieri;[49];ALLOGGIO;Abitazione (11);;47,56;;0;47,56;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407882;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380648;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[35];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;80,12;;0;80,12;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407883;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380649;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[36];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;94,24;;0;94,24;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407884;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380650;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[37];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;65,16;;0;65,16;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407885;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380651;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[38];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;66,95;;0;66,95;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407886;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380652;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[39];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;115,45;;0;115,45;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407887;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380669;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[77];;Copparo (FE);Piazza del Popolo;[27];ALLOGGIO;Abitazione (11);;50,74;;0;50,74;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407888;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380653;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[40];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;96,01;;0;96,01;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407889;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380654;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[41];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;86,22;;0;86,22;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407890;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380655;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[42];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;100,52;;0;100,52;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407891;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380656;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[43];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;95,55;;0;95,55;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407892;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380657;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[44];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;92,25;;0;92,25;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407893;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380670;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[78];;Copparo (FE);Piazza del Popolo;[30];ALLOGGIO;Abitazione (11);;98,57;;0;98,57;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407894;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380658;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[45];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;76,37;;0;76,37;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407895;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380659;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[46];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;82,5;;0;82,5;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407896;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380660;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[47];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;53,14;;0;53,14;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407897;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380661;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[48];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;88,98;;0;88,98;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407898;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380662;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[49];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;81,08;;0;81,08;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407899;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380663;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[50];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;49,07;;0;49,07;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407900;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380664;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[51];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;70,67;;0;70,67;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407901;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380665;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[52];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;50,51;;0;50,51;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407902;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380666;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[53];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;99,44;;0;99,44;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407903;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380667;FABBRICATO;ACCATASTATO;O;C980;;;[84];[15];;;[54];;Copparo (FE);Piazza del Popolo;[33];ALLOGGIO;Abitazione (11);;92,23;;0;92,23;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407904;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380562;FABBRICATO;ACCATASTATO;O;C980;;;[84];[411];;;[4];;Copparo (FE);Via Aladino Govoni;[2];ALLOGGIO;Abitazione (11);;137,25;;0;137,25;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407905;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380548;FABBRICATO;ACCATASTATO;O;C980;;;[97];[77];;;[7];;Copparo (FE);Piazza XX Settembre;[12];ALLOGGIO;Abitazione (11);;88,99;;609,99;88,99;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407906;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380549;FABBRICATO;ACCATASTATO;O;C980;;;[97];[77];;;[8];;Copparo (FE);Piazza XX Settembre;[12];ALLOGGIO;Abitazione (11);;85,91;;610,99;85,91;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407907;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380201;FABBRICATO;ACCATASTATO;O;C980;;;[68];[300];;;[1];;Copparo (FE);Via Athos Pizzinardi;[16];ALLOGGIO;Abitazione (11);;67,33;;0;67,33;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407908;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380031;FABBRICATO;ACCATASTATO;O;C980;;;[28];[107];;;;;Copparo (FE);Via Piumana;[84];ALLOGGIO;Abitazione (11);;162,14;;0;162,14;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407909;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380687;FABBRICATO;ACCATASTATO;O;C980;;;[140];[191];;;[4];;Copparo (FE);Via Capitello;[11];ALLOGGIO;Abitazione (11);;65,67;;1.442,80;65,67;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407910;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380202;FABBRICATO;ACCATASTATO;O;C980;;;[40];[183];;;[1];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;69,04;;0;69,04;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407911;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380203;FABBRICATO;ACCATASTATO;O;C980;;;[40];[183];;;[2];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;38,11;;0;38,11;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407912;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380204;FABBRICATO;ACCATASTATO;O;C980;;;[40];[183];;;[3];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;68,53;;0;68,53;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407913;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380564;FABBRICATO;ACCATASTATO;O;C980;;;[111];[88];;;[1];;Copparo (FE);Via Alta;[126];ALLOGGIO;Abitazione (11);;114,25;;0;114,25;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407914;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380565;FABBRICATO;ACCATASTATO;O;C980;;;[111];[88];;;[2];;Copparo (FE);Via Alta;[126];ALLOGGIO;Abitazione (11);;57,4;;0;57,4;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407915;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380205;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[10];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;62,2;;0;62,2;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407916;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380206;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[11];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,32;;0;50,32;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407917;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380207;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[12];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;65,74;;0;65,74;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407918;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380208;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[14];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,96;;0;50,96;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407919;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380209;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[17];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,66;;0;50,66;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407920;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380210;FABBRICATO;ACCATASTATO;O;C980;;;[102];[142];;;[18];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;65,87;;0;65,87;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407924;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380252;FABBRICATO;ACCATASTATO;O;C980;;;[138];[33];;;[7];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;88,9;;1.659,04;88,9;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407925;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380250;FABBRICATO;ACCATASTATO;O;C980;;;[138];[33];;;[5];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;107,08;;1.660,04;107,08;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407926;;;Gestione (15);CEDENTE;;;;01/01/2019;;;;;380251;FABBRICATO;ACCATASTATO;O;C980;;;[138];[33];;;[6];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;49,37;;1.661,04;49,37;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
