ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ENEL ENERGIA SPA;1985;06/07/2023;4336446024;08/06/2023;9811733738;OC64OS;06/07/2023;13/07/2023;S;147,03;26,51;120,52;-7;0;-843,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4336446031;08/06/2023;9811357598;OC64OS;06/07/2023;13/07/2023;S;119,76;21,6;98,16;-7;0;-687,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1984;06/07/2023;4336446028;08/06/2023;9811370666;OC64OS;06/07/2023;13/07/2023;S;62,34;11,24;51,1;-7;0;-357,7;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4336446005;08/06/2023;9811359605;OC64OS;06/07/2023;13/07/2023;S;6,84;1,23;5,61;-7;0;-39,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
COOPERATIVA SOCIALE AVVENIRE S.C.;2260;02/08/2023;86/02;30/06/2023;10025650838;OC64OS;02/08/2023;09/08/2023;S;1.933,33;0;1.933,33;-7;0;-13.533,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE AVVENIRE S.C.;2257;02/08/2023;86/02;30/06/2023;10025650838;OC64OS;02/08/2023;09/08/2023;S;1.110,20;0;1.110,20;-7;0;-7.771,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE AVVENIRE S.C.;2259;02/08/2023;86/02;30/06/2023;10025650838;OC64OS;02/08/2023;09/08/2023;S;9.956,72;2.540,70;7.416,02;-7;0;-51.912,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOPERATIVA SOCIALE AVVENIRE S.C.;2258;02/08/2023;86/02;30/06/2023;10025650838;OC64OS;02/08/2023;09/08/2023;S;1.089,10;0;1.089,10;-7;0;-7.623,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
TRIVENETA MULTISERVIZI SCS;2231;01/08/2023;181/PA;30/06/2023;10011373676;OC64OS;01/08/2023;08/08/2023;S;996,22;179,65;816,57;-7;0;-5.715,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
TRIVENETA MULTISERVIZI SCS;2026;06/07/2023;144/PA;31/05/2023;9832466476;OC64OS;06/07/2023;13/07/2023;S;522,65;94,25;428,4;-7;0;-2.998,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;2238;02/08/2023;9201011540;07/07/2023;10027877115;OC64OS;02/08/2023;09/08/2023;S;27;0;27;-7;0;-189;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;2240;02/08/2023;9201011543;07/07/2023;10027841222;OC64OS;02/08/2023;09/08/2023;S;27;0;27;-7;0;-189;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;2237;02/08/2023;9201011540;07/07/2023;10027877115;OC64OS;02/08/2023;09/08/2023;S;674,65;0;674,65;-7;0;-4.722,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;2239;02/08/2023;9201011543;07/07/2023;10027841222;OC64OS;02/08/2023;09/08/2023;S;679,7;0;679,7;-7;0;-4.757,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;2496;23/08/2023;5,70202E+16;20/07/2023;10136006839;OC64OS;23/08/2023;31/08/2023;S;247,98;22,54;225,44;-8;0;-1.803,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE;2262;02/08/2023;1928/01;30/06/2023;10028904442;OC64OS;02/08/2023;10/08/2023;S;8.427,85;401,33;8.026,52;-8;0;-64.212,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;2486;23/08/2023;405;31/07/2023;10183149114;OC64OS;23/08/2023;31/08/2023;S;3.906,00;186;3.720,00;-8;0;-29.760,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
POLATO ROBERTO IMPIANTISTICA;2476;23/08/2023;78;25/07/2023;10137566785;OC64OS;23/08/2023;31/08/2023;S;44.447,92;4.040,72;40.407,20;-8;0;-323.257,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
COSTRUZIONI LAZZAROTTO S.R.L.;2183;21/07/2023;31;29/06/2023;9944189053;OC64OS;21/07/2023;29/07/2023;S;24.865,89;4.484,01;20.381,88;-8;0;-163.055,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ENEL ENERGIA SPA;1963;05/07/2023;4336446035;08/06/2023;9811387922;OC64OS;05/07/2023;13/07/2023;S;12,54;2,26;10,28;-8;0;-82,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1955;05/07/2023;4336446026;08/06/2023;9811172416;OC64OS;05/07/2023;13/07/2023;S;52,79;9,52;43,27;-8;0;-346,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4337502388;09/06/2023;9828337275;OC64OS;06/07/2023;14/07/2023;S;26,07;4,7;21,37;-8;0;-170,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1949;05/07/2023;4336445991;08/06/2023;9811364341;OC64OS;05/07/2023;13/07/2023;S;243,65;43,94;199,71;-8;0;-1.597,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1987;06/07/2023;4337502389;09/06/2023;9828357230;OC64OS;06/07/2023;14/07/2023;S;68,06;12,27;55,79;-8;0;-446,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
