cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
992;ENEL ENERGIA SPA;163;19/01/2024;5000061342;08/01/2024;11250103574;OC64OS;19/01/2024;12/02/2024;21,86;3,94;17,92;-24; ;-430,08
992;ENEL ENERGIA SPA;164;19/01/2024;5000061357;08/01/2024;11250107485;OC64OS;19/01/2024;12/02/2024;818,94;147,68;671,26;-24; ;-16.110,24
992;ENEL ENERGIA SPA;165;19/01/2024;5000061338;08/01/2024;11250109229;OC64OS;19/01/2024;12/02/2024;91,57;16,51;75,06;-24; ;-1.801,44
992;ENEL ENERGIA SPA;186;19/01/2024;5000061335;08/01/2024;11250110306;OC64OS;19/01/2024;12/02/2024;59,67;10,76;48,91;-24; ;-1.173,84
992;ENEL ENERGIA SPA;187;19/01/2024;5000061364;08/01/2024;11250271971;OC64OS;19/01/2024;12/02/2024;346,63;62,51;284,12;-24; ;-6.818,88
992;ENEL ENERGIA SPA;188;19/01/2024;5000061343;08/01/2024;11250133489;OC64OS;19/01/2024;12/02/2024;456,78;82,37;374,41;-24; ;-8.985,84
992;ENEL ENERGIA SPA;177;19/01/2024;5000061359;08/01/2024;11250029556;OC64OS;19/01/2024;12/02/2024;36,49;6,58;29,91;-24; ;-717,84
992;ENEL ENERGIA SPA;176;19/01/2024;5000061345;08/01/2024;11250024025;OC64OS;19/01/2024;12/02/2024;19,14;3,45;15,69;-24; ;-376,56
992;ENEL ENERGIA SPA;191;19/01/2024;5000061351;08/01/2024;11250038838;OC64OS;19/01/2024;12/02/2024;68,97;12,44;56,53;-24; ;-1.356,72
992;ENEL ENERGIA SPA;191;19/01/2024;5000061336;08/01/2024;11250126484;OC64OS;19/01/2024;12/02/2024;60,52;10,91;49,61;-24; ;-1.190,64
992;ENEL ENERGIA SPA;189;19/01/2024;5000061334;08/01/2024;11250114965;OC64OS;19/01/2024;12/02/2024;322,29;58,12;264,17;-24; ;-6.340,08
2754;PRISMA S.C.S.C.;370;01/02/2024;49;26/01/2024;11365660171;OC64OS;01/02/2024;25/02/2024;5.139,86;926,86;4.213,00;-24; ;-101.112,00
3074;GARZOTTO EMANUELA;671;29/02/2024;41;23/02/2024;11557150764;OC64OS;29/02/2024;24/03/2024;70; ;70;-24; ;-1.680,00
3074;GARZOTTO EMANUELA;672;29/02/2024;41;23/02/2024;11557150764;OC64OS;29/02/2024;24/03/2024;300; ;300;-24; ;-7.200,00
3074;GARZOTTO EMANUELA;670;29/02/2024;41;23/02/2024;11557150764;OC64OS;29/02/2024;24/03/2024;70; ;70;-24; ;-1.680,00
3074;GARZOTTO EMANUELA;673;29/02/2024;41;23/02/2024;11557150764;OC64OS;29/02/2024;24/03/2024;250; ;250;-24; ;-6.000,00
3332;MARSAN DENIS;194;23/01/2024;apr-24;15/01/2024;11296088758;OC64OS;23/01/2024;16/02/2024;3.541,56; ;3.541,56;-24; ;-84.997,44
3497;DOLOMITI ENERGIA S.P.A.;350;29/01/2024;42400446833;23/01/2024;11347988890;OC64OS;29/01/2024;22/02/2024;320,07;15,32;304,75;-24; ;-7.314,00
3497;DOLOMITI ENERGIA S.P.A.;354;29/01/2024;42400449296;23/01/2024;11347999530;OC64OS;29/01/2024;22/02/2024;149,93;7,21;142,72;-24; ;-3.425,28
3497;DOLOMITI ENERGIA S.P.A.;351;29/01/2024;42400446834;23/01/2024;11347988784;OC64OS;29/01/2024;22/02/2024;161,84;7,78;154,06;-24; ;-3.697,44
3497;DOLOMITI ENERGIA S.P.A.;352;29/01/2024;42400445261;23/01/2024;11347984163;OC64OS;29/01/2024;22/02/2024;72,53;3,53;69;-24; ;-1.656,00
3497;DOLOMITI ENERGIA S.P.A.;353;29/01/2024;42400449295;23/01/2024;11347999455;OC64OS;29/01/2024;22/02/2024;65,17;3,18;61,99;-24; ;-1.487,76
3497;DOLOMITI ENERGIA S.P.A.;357;29/01/2024;42400449294;23/01/2024;11347999466;OC64OS;29/01/2024;22/02/2024;1.027,30;48,99;978,31;-24; ;-23.479,44
3497;DOLOMITI ENERGIA S.P.A.;356;29/01/2024;42400449293;23/01/2024;11347999406;OC64OS;29/01/2024;22/02/2024;160,93;7,74;153,19;-24; ;-3.676,56
3497;DOLOMITI ENERGIA S.P.A.;355;29/01/2024;42400446828;23/01/2024;11347988787;OC64OS;29/01/2024;22/02/2024;211,55;10,15;201,4;-24; ;-4.833,60
3828;CUCAROLLO LUCA;389;05/02/2024;FT 1/24;09/01/2024;11246080162;OC64OS;05/02/2024;29/02/2024;350; ;350;-24; ;-8.400,00
3889;CANON ITALIA SPA;200;23/01/2024;2,4079E+12;09/01/2024;11293979031;OC64OS;23/01/2024;16/02/2024;113,41;20,45;92,96;-24; ;-2.231,04
4349;GEO ALPI ITALIANA SRL;480;15/02/2024;5;09/02/2024;11460963914;OC64OS;15/02/2024;10/03/2024;172.948,12;15.722,56;157.225,56;-24; ;-3.773.413,44
10;REGIONE VENETO;895;25/03/2024;181;19/03/2024;11737597955;OC64OS;25/03/2024;19/04/2024;61;11;50;-25; ;-1.250,00
90;SERENISSIMA RISTORAZIONE SPA;717;07/03/2024;02830/4;29/02/2024;11611855873;OC64OS;07/03/2024;01/04/2024;334,44;40,24;294,2;-25; ;-7.355,00
992;ENEL ENERGIA SPA;182;19/01/2024;5000963888;09/01/2024;11259254364;OC64OS;19/01/2024;13/02/2024;519,37;93,66;425,71;-25; ;-10.642,75
992;ENEL ENERGIA SPA;113;18/01/2024;5000061339;08/01/2024;11250028530;OC64OS;18/01/2024;12/02/2024;38,78;6,99;31,79;-25; ;-794,75
992;ENEL ENERGIA SPA;190;19/01/2024;5000963887;09/01/2024;11259254436;OC64OS;19/01/2024;13/02/2024;19,01;3,43;15,58;-25; ;-389,5
589;BOTTARO MARCO;366;01/02/2024;FPA 1/24;28/01/2024;11371477082;OC64OS;01/02/2024;27/02/2024;5.002,00; ;5.002,00;-26; ;-130.052,00
3961;ZANNI MAURIZIO;13;12/01/2024;gen-24;08/01/2024;11237829556;OC64OS;12/01/2024;07/02/2024;3.798,08; ;3.798,08;-26; ;-98.750,08
428;MEDIAVENETO SRL;665;29/02/2024;1217/2024;19/02/2024;11567352992;OC64OS;29/02/2024;27/03/2024;536,8;96,8;440;-27; ;-11.880,00
3133;VIANELLO MICHELE;714;01/03/2024;26/FE;27/02/2024;11576786304;OC64OS;01/03/2024;28/03/2024;3.660,00; ;3.660,00;-27; ;-98.820,00
3497;DOLOMITI ENERGIA S.P.A.;348;26/01/2024;42400446831;23/01/2024;11347988859;OC64OS;26/01/2024;22/02/2024;1.241,83;59,21;1.182,62;-27; ;-31.930,74
3497;DOLOMITI ENERGIA S.P.A.;347;26/01/2024;42400449297;23/01/2024;11347999403;OC64OS;26/01/2024;22/02/2024;825,41;39,38;786,03;-27; ;-21.222,81
3497;DOLOMITI ENERGIA S.P.A.;346;26/01/2024;42400446836;23/01/2024;11347988903;OC64OS;26/01/2024;22/02/2024;2.144,83;102,21;2.042,62;-27; ;-55.150,74
3497;DOLOMITI ENERGIA S.P.A.;345;26/01/2024;42400446830;23/01/2024;11347988811;OC64OS;26/01/2024;22/02/2024;355,33;16,99;338,34;-27; ;-9.135,18
3497;DOLOMITI ENERGIA S.P.A.;342;26/01/2024;42400446832;23/01/2024;11347988914;OC64OS;26/01/2024;22/02/2024;34,99;1,74;33,25;-27; ;-897,75
3497;DOLOMITI ENERGIA S.P.A.;344;26/01/2024;42400446835;23/01/2024;11347988909;OC64OS;26/01/2024;22/02/2024;4,78;0,3;4,48;-27; ;-120,96
3497;DOLOMITI ENERGIA S.P.A.;343;26/01/2024;42400446829;23/01/2024;11347988712;OC64OS;26/01/2024;22/02/2024;460,83;22,02;438,81;-27; ;-11.847,87
3497;DOLOMITI ENERGIA S.P.A.;349;26/01/2024;42400457037;23/01/2024;11348022896;OC64OS;26/01/2024;22/02/2024;896,22;42,75;853,47;-27; ;-23.043,69
3902;ON SOLUTION SRL;872;22/03/2024;4/B/2024;19/03/2024;11736316878;OC64OS;22/03/2024;18/04/2024;59,37;10,71;48,66;-27; ;-1.313,82
3902;ON SOLUTION SRL;871;22/03/2024;5/B/2024;19/03/2024;11736316894;OC64OS;22/03/2024;18/04/2024;16,36;2,95;13,41;-27; ;-362,07
3911;COOPERATIVA 19 SOC. COOPERATIVA;716;07/03/2024;32;02/03/2024;11621857398;OC64OS;07/03/2024;03/04/2024;1.881,25; ;1.881,25;-27; ;-50.793,75
4369;AVVI STUDIO ASSOCIATO;367;01/02/2024;21;30/12/2023;11373434617;OC64OS;01/02/2024;28/02/2024;9.516,00; ;9.516,00;-27; ;-256.932,00
4396;CFP GIUSEPPE ZANARDELLI;874;22/03/2024;215/02;19/03/2024;11735876062;OC64OS;22/03/2024;18/04/2024;50; ;50;-27; ;-1.350,00
215;CANAL DI BRENTA DI ENRICO POLI;886;22/03/2024;FATTPA 4_24;19/03/2024;11734853225;OC64OS;22/03/2024;19/04/2024;1.610,40; ;1.610,40;-28; ;-45.091,20
215;CANAL DI BRENTA DI ENRICO POLI;886;22/03/2024;FATTPA 7_24;19/03/2024;11736366909;OC64OS;22/03/2024;19/04/2024;1.610,40;290,4;1.320,00;-28; ;-36.960,00
992;ENEL ENERGIA SPA;447;09/02/2024;5009017134;06/02/2024;11447707018;OC64OS;09/02/2024;08/03/2024;45,27;8,16;37,11;-28; ;-1.039,08
992;ENEL ENERGIA SPA;433;09/02/2024;5009017116;06/02/2024;11447704718;OC64OS;09/02/2024;08/03/2024;22,74;4,1;18,64;-28; ;-521,92
992;ENEL ENERGIA SPA;435;09/02/2024;5009017106;06/02/2024;11447692567;OC64OS;09/02/2024;08/03/2024;412,77;74,43;338,34;-28; ;-9.473,52
992;ENEL ENERGIA SPA;444;09/02/2024;5009017112;06/02/2024;11447711833;OC64OS;09/02/2024;08/03/2024;94,9;17,11;77,79;-28; ;-2.178,12
992;ENEL ENERGIA SPA;445;09/02/2024;5009017137;06/02/2024;11447687641;OC64OS;09/02/2024;08/03/2024;63,14;11,39;51,75;-28; ;-1.449,00
992;ENEL ENERGIA SPA;450;09/02/2024;5009017130;06/02/2024;11447719145;OC64OS;09/02/2024;08/03/2024;68,38;12,33;56,05;-28; ;-1.569,40
992;ENEL ENERGIA SPA;449;09/02/2024;5009017140;06/02/2024;11447700669;OC64OS;09/02/2024;08/03/2024;51,45;9,28;42,17;-28; ;-1.180,76
992;ENEL ENERGIA SPA;484;16/02/2024;5016648771;13/02/2024;11504907175;OC64OS;16/02/2024;15/03/2024;94,21;16,99;77,22;-28; ;-2.162,16
992;ENEL ENERGIA SPA;483;16/02/2024;5016648772;13/02/2024;11504939152;OC64OS;16/02/2024;15/03/2024;640,35;115,47;524,88;-28; ;-14.696,64
992;ENEL ENERGIA SPA;446;09/02/2024;5009017128;06/02/2024;11447715517;OC64OS;09/02/2024;08/03/2024;7,67;1,38;6,29;-28; ;-176,12
992;ENEL ENERGIA SPA;696;29/02/2024;5017297428;26/02/2024;11575463730;OC64OS;29/02/2024;28/03/2024;104,63;18,87;85,76;-28; ;-2.401,28
3902;ON SOLUTION SRL;388;02/02/2024;1/B/2024;30/01/2024;11398284652;OC64OS;02/02/2024;01/03/2024;56,78;10,24;46,54;-28; ;-1.303,12
6;TELECOM ITALIA SPA;18;12/01/2024;4,22042E+15;12/12/2023;11267782950;OC64OS;12/01/2024;10/02/2024;1.337,27;241,08;1.096,19;-29; ;-31.789,51
356;GAZ ALBERTO;371;01/02/2024;8;26/01/2024;11366027135;OC64OS;01/02/2024;01/03/2024;1.896,86; ;1.896,86;-29; ;-55.008,94
992;ENEL ENERGIA SPA;462;09/02/2024;5009017114;06/02/2024;11447703009;OC64OS;09/02/2024;09/03/2024;58,27;10,51;47,76;-29; ;-1.385,04
992;ENEL ENERGIA SPA;455;09/02/2024;5009017135;06/02/2024;11447699291;OC64OS;09/02/2024;09/03/2024;53,58;9,66;43,92;-29; ;-1.273,68
992;ENEL ENERGIA SPA;454;09/02/2024;5009017132;06/02/2024;11447714592;OC64OS;09/02/2024;09/03/2024;79,03;14,25;64,78;-29; ;-1.878,62
992;ENEL ENERGIA SPA;458;09/02/2024;5009017139;06/02/2024;11447864998;OC64OS;09/02/2024;09/03/2024;45,52;8,21;37,31;-29; ;-1.081,99
992;ENEL ENERGIA SPA;457;09/02/2024;5009017126;06/02/2024;11447690344;OC64OS;09/02/2024;09/03/2024;80,26;14,47;65,79;-29; ;-1.907,91
992;ENEL ENERGIA SPA;456;09/02/2024;5009017109;06/02/2024;11448074578;OC64OS;09/02/2024;09/03/2024;59,27;10,69;48,58;-29; ;-1.408,82
992;ENEL ENERGIA SPA;453;09/02/2024;5009017113;06/02/2024;11447894326;OC64OS;09/02/2024;09/03/2024;44,12;7,96;36,16;-29; ;-1.048,64
992;ENEL ENERGIA SPA;457;09/02/2024;5009017110;06/02/2024;11448042673;OC64OS;09/02/2024;09/03/2024;57,38;10,35;47,03;-29; ;-1.363,87
992;ENEL ENERGIA SPA;437;09/02/2024;5009017107;06/02/2024;11447879823;OC64OS;09/02/2024;09/03/2024;307,71;55,49;252,22;-29; ;-7.314,38
992;ENEL ENERGIA SPA;459;09/02/2024;5009017105;06/02/2024;11448053999;OC64OS;09/02/2024;09/03/2024;47,07;8,49;38,58;-29; ;-1.118,82
992;ENEL ENERGIA SPA;460;09/02/2024;5009017133;06/02/2024;11448033296;OC64OS;09/02/2024;09/03/2024;40,55;7,31;33,24;-29; ;-963,96
992;ENEL ENERGIA SPA;452;09/02/2024;5009017120;06/02/2024;11448020621;OC64OS;09/02/2024;09/03/2024;47,68;8,6;39,08;-29; ;-1.133,32
992;ENEL ENERGIA SPA;451;09/02/2024;5009017117;06/02/2024;11448043039;OC64OS;09/02/2024;09/03/2024;24,25;4,37;19,88;-29; ;-576,52
992;ENEL ENERGIA SPA;466;12/02/2024;5013685835;09/02/2024;11476514010;OC64OS;12/02/2024;12/03/2024;7,67;1,38;6,29;-29; ;-182,41
992;ENEL ENERGIA SPA;434;09/02/2024;5009017131;06/02/2024;11447689675;OC64OS;09/02/2024;09/03/2024;711,81;128,36;583,45;-29; ;-16.920,05
992;ENEL ENERGIA SPA;465;09/02/2024;5009017129;06/02/2024;11447693498;OC64OS;09/02/2024;09/03/2024;14,24;2,57;11,67;-29; ;-338,43
992;ENEL ENERGIA SPA;438;09/02/2024;5009017118;06/02/2024;11447700497;OC64OS;09/02/2024;09/03/2024;454,76;82,01;372,75;-29; ;-10.809,75
992;ENEL ENERGIA SPA;439;09/02/2024;5009017111;06/02/2024;11447699494;OC64OS;09/02/2024;09/03/2024;421,52;76,01;345,51;-29; ;-10.019,79
992;ENEL ENERGIA SPA;440;09/02/2024;5009017138;06/02/2024;11447739626;OC64OS;09/02/2024;09/03/2024;379,25;68,39;310,86;-29; ;-9.014,94
992;ENEL ENERGIA SPA;441;09/02/2024;5009017108;06/02/2024;11447876791;OC64OS;09/02/2024;09/03/2024;353,35;63,72;289,63;-29; ;-8.399,27
992;ENEL ENERGIA SPA;442;09/02/2024;5009017122;06/02/2024;11448055258;OC64OS;09/02/2024;09/03/2024;317,11;57,18;259,93;-29; ;-7.537,97
992;ENEL ENERGIA SPA;463;09/02/2024;5009017125;06/02/2024;11448020872;OC64OS;09/02/2024;09/03/2024;33,88;6,11;27,77;-29; ;-805,33
992;ENEL ENERGIA SPA;436;09/02/2024;5009017136;06/02/2024;11448053437;OC64OS;09/02/2024;09/03/2024;315,39;56,87;258,52;-29; ;-7.497,08
992;ENEL ENERGIA SPA;448;09/02/2024;5009017123;06/02/2024;11448034038;OC64OS;09/02/2024;09/03/2024;98,93;17,84;81,09;-29; ;-2.351,61
992;ENEL ENERGIA SPA;464;09/02/2024;5009017121;06/02/2024;11447695377;OC64OS;09/02/2024;09/03/2024;20,89;3,77;17,12;-29; ;-496,48
992;ENEL ENERGIA SPA;432;09/02/2024;5009017119;06/02/2024;11448060684;OC64OS;09/02/2024;09/03/2024;408,38;73,64;334,74;-29; ;-9.707,46
992;ENEL ENERGIA SPA;443;09/02/2024;5009017127;06/02/2024;11448065065;OC64OS;09/02/2024;09/03/2024;162,08;29,23;132,85;-29; ;-3.852,65
992;ENEL ENERGIA SPA;461;09/02/2024;5009017115;06/02/2024;11448046528;OC64OS;09/02/2024;09/03/2024;144,11;25,99;118,12;-29; ;-3.425,48
3754;ITD SOLUTIONS SPA;362;30/01/2024;24101166;29/01/2024;11375978256;OC64OS;30/01/2024;28/02/2024;127,12;22,92;104,2;-29; ;-3.021,80
3754;ITD SOLUTIONS SPA;362;30/01/2024;24101163;29/01/2024;11375951739;OC64OS;30/01/2024;28/02/2024;127,12;22,92;104,2;-29; ;-3.021,80
3754;ITD SOLUTIONS SPA;362;30/01/2024;24101164;29/01/2024;11375978142;OC64OS;30/01/2024;28/02/2024;127,12;22,92;104,2;-29; ;-3.021,80
3754;ITD SOLUTIONS SPA;362;30/01/2024;24101165;29/01/2024;11375978124;OC64OS;30/01/2024;28/02/2024;127,12;22,92;104,2;-29; ;-3.021,80
3902;ON SOLUTION SRL;387;02/02/2024;2/B/2024;30/01/2024;11398284689;OC64OS;02/02/2024;02/03/2024;19,59;3,53;16,06;-29; ;-465,74
4330;QUIDEM SRL;713;01/03/2024;17/PA;29/02/2024;11593149033;OC64OS;01/03/2024;31/03/2024;160; ;160;-30; ;-4.800,00
4330;QUIDEM SRL;713;01/03/2024;16/PA;29/02/2024;11593123077;OC64OS;01/03/2024;31/03/2024;642; ;642;-30; ;-19.260,00
4330;QUIDEM SRL;712;01/03/2024;15/PA;29/02/2024;11593073191;OC64OS;01/03/2024;31/03/2024;110; ;110;-30; ;-3.300,00
132;POLATO ROBERTO IMPIANTISTICA;663;29/02/2024;13;06/02/2024;11442293865;OC64OS;29/02/2024;31/03/2024;3.105,12;950,7;2.154,42;-31; ;-66.787,02
132;POLATO ROBERTO IMPIANTISTICA;645;29/02/2024;15;06/02/2024;11442295936;OC64OS;29/02/2024;31/03/2024;1.098,00;198;900;-31; ;-27.900,00
132;POLATO ROBERTO IMPIANTISTICA;644;29/02/2024;11;05/02/2024;11427160382;OC64OS;29/02/2024;31/03/2024;3.598,48;648,91;2.949,57;-31; ;-91.436,67
132;POLATO ROBERTO IMPIANTISTICA;649;29/02/2024;14;06/02/2024;11442271371;OC64OS;29/02/2024;31/03/2024;2.811,88;507,06;2.304,82;-31; ;-71.449,42
132;POLATO ROBERTO IMPIANTISTICA;664;29/02/2024;13;06/02/2024;11442293865;OC64OS;29/02/2024;31/03/2024;2.166,93; ;2.166,93;-31; ;-67.174,83
132;POLATO ROBERTO IMPIANTISTICA;648;29/02/2024;12;06/02/2024;11442324853;OC64OS;29/02/2024;31/03/2024;2.147,21;387,2;1.760,01;-31; ;-54.560,31
144;PONTAROLLO RICCARDO ESCAVAZIONI;655;29/02/2024;8;13/02/2024;11492473020;OC64OS;29/02/2024;31/03/2024;2.360,70;425,7;1.935,00;-31; ;-59.985,00
322;LOVATO FLAVIO;689;29/02/2024;22;31/01/2024;11432815918;OC64OS;29/02/2024;31/03/2024;200,08; ;200,08;-31; ;-6.202,48
322;LOVATO FLAVIO;688;29/02/2024;22;31/01/2024;11432815918;OC64OS;29/02/2024;31/03/2024;278;86,21;191,79;-31; ;-5.945,49
992;ENEL ENERGIA SPA;145;19/01/2024;5008011181;15/01/2024;11314305181;OC64OS;19/01/2024;19/02/2024;6.765,92;1.220,08;5.545,84;-31; ;-171.921,04
144;PONTAROLLO RICCARDO ESCAVAZIONI;662;29/02/2024;5;01/02/2024;11401170109;OC64OS;29/02/2024;01/04/2024;69.484,19;12.529,94;56.954,25;-32; ;-1.822.536,00
462;MYO SPA;883;22/03/2024;2040/240003312;23/02/2024;11576477600;OC64OS;22/03/2024;23/04/2024;244;44;200;-32; ;-6.400,00
992;ENEL ENERGIA SPA;111;18/01/2024;5008011182;15/01/2024;11314299618;OC64OS;18/01/2024;19/02/2024;3.612,22;651,38;2.960,84;-32; ;-94.746,88
992;ENEL ENERGIA SPA;111;18/01/2024;5008011180;15/01/2024;11314306434;OC64OS;18/01/2024;19/02/2024;5.014,69;904,29;4.110,40;-32; ;-131.532,80
992;ENEL ENERGIA SPA;113;18/01/2024;5007744545;15/01/2024;11302736956;OC64OS;18/01/2024;19/02/2024;82,45;14,87;67,58;-32; ;-2.162,56
992;ENEL ENERGIA SPA;114;18/01/2024;5008011183;15/01/2024;11314307245;OC64OS;18/01/2024;19/02/2024;5.014,27;904,21;4.110,06;-32; ;-131.521,92
121;LEGGERE S.R.L.;368;01/02/2024;502;30/01/2024;11387739204;OC64OS;01/02/2024;05/03/2024;2.960,82; ;2.960,82;-33; ;-97.707,06
3855;BOXXAPPS SRL;873;22/03/2024;1/240478;13/03/2024;11695073485;OC64OS;22/03/2024;30/04/2024;3.050,00;550;2.500,00;-39; ;-97.500,00
28;ACCATRE SRL;23;15/01/2024;1/240199;08/01/2024;11239771810;OC64OS;15/01/2024;29/02/2024;1.830,00;330;1.500,00;-45; ;-67.500,00
