ï»¿num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
978;1;818;277,49;277,49;TIBALDO CESARINO;ZE12881BC2;SALDO Fatt.n. 60/00 del 11/10/2021 MATERIALE DI MINUTERIA;19/10/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/10/2021
979;1;819;10,81;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073704 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;2;819;11,55;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073708 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;3;819;13,57;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073707 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;4;819;17,31;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073703 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;5;819;20,56;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073709 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;6;819;21,12;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073706 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
979;7;819;45,76;140,68;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004173073705 del 13/10/2021 ILLUMINAZIONE PUBBLICA MESE DI SETTEMBRE 2021;19/10/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/10/2021
980;1;820;1.596,69;1.596,69;STECCO CHRISTIAN;80394067B3;SALDO Fatt.n. 13/001 del 14/10/2021 SIGILLATURA E SISTEMAZIONE PAVIMENTAZIONE CIMITERO;19/10/2021;3305;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;20/10/2021
981;1;821;6.206,27;6.206,27;STECCO CHRISTIAN;8393388AE2;SALDO Fatt.n. 12/001 del 14/10/2021 LAVORI MIGLIORATIVI VIA POZZA - ZANCON;19/10/2021;3307;0;112;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/10/2021
982;1;822;105,01;105,01;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 7X03338278 del 11/10/2021 TELEFONO CELLULLARE SINDACO 6 BIMESTRE 2021;19/10/2021;1087;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;20/10/2021
983;1;823;53,69;53,69;TIM/TELECOM;ZC12791594;SALDO Fatt.n. 8E00594488 del 11/10/2021 TELEFONO FAX MUNICIPIO 6 BIMESTRE 2021;19/10/2021;1087;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/10/2021
984;1;824;140,17;140,17;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412109943099 del 14/10/2021 CONSUMI RISCALDAMENTO SCUOLE MESE DI SETTEMBRE 2021;19/10/2021;1366;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
987;1;827;48,35;48,35;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412109943100 del 14/10/2021 CONSUMI RISCALDAMENTO MUNICIPIO + UTAP MESE DI SETTEMBRE 2021;19/10/2021;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2021
989;1;829;-1.617,43;1.470,39;PERUFFO S.R.L.;Z702EB1DCB;ACCONTO Fatt.n. 0000152 del 19/10/2021 NOTA DI CREDITO;20/10/2021;3478;0;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/10/2021
989;2;829;1.470,39;1.470,39;PERUFFO S.R.L.;Z702EB1DCB;SALDO Fatt.n. 0000153 del 19/10/2021 SALDO FINALE ASFALTATURE VARIE;20/10/2021;3478;0;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/10/2021
989;3;829;1.617,43;1.470,39;PERUFFO S.R.L.;Z702EB1DCB;SALDO Fatt.n. 0000139 del 30/09/2021 SISTEMAZIONE MANTO STRADALE VIA CASTAGNA - VIA ORTOMANI - VIA CHELE STATO FINALE;20/10/2021;3478;0;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/10/2021
990;1;830;1.987,51;1.987,51;F.LLI NEGRO SRL;ZD8327139C;ACCONTO Fatt.n. 28/SP del 27/09/2021 SISTEMAZIONE MURO ZANCONATI;20/10/2021;3004;0;172;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2021
991;1;831;14,84;14,84;F.LLI NEGRO SRL;ZD8327139C;ACCONTO Fatt.n. 28/SP del 27/09/2021 SISTEMAZIONE MURO ZANCONATI;20/10/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2021
992;1;832;1.000,00;1.000,00;F.LLI NEGRO SRL;ZD8327139C;ACCONTO Fatt.n. 28/SP del 27/09/2021 SISTEMAZIONE MURO ZANCONATI;20/10/2021;3472;0;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2021
993;1;833;957,65;957,65;F.LLI NEGRO SRL;ZD8327139C;SALDO Fatt.n. 28/SP del 27/09/2021 SISTEMAZIONE MURO ZANCONATI;20/10/2021;3472;0;96;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/10/2021
994;1;837;150;150;CABI BROKER;;PROGETTO PER LA REALIZZAZIONE DI UNA STRUTTURA SPORTIVA POLIFUNZIONALE IN VIA VALLETTA, NEL COMUNE DI CRESPADORO.RINNOVO POLIZZA FIDEJUSSORIA A FAVORE DI VI.ABILITA SRL DI VICENZA.IMPEGNO DI SPESA ANNO 2021.CIG. ZEF204B99C.;20/10/2021;1051;0;171;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;27/10/2021
995;1;850;65;65;PROVINCIA DI VICENZA;;INTERVENTI DI SISTEMAZIONE CIMITERO DEL CAPOLUOGO. IMPEGNO DI SPESA;26/10/2021;3630;0;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27/10/2021
997;1;839;-302,01;31,81;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00001064 del 30/09/2021 CONSUMI IDRICI BAGNO PUBBLICO PERIODO 24/09/2020 - 06/09/2021;26/10/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/10/2021
997;2;839;333,82;31,81;ACQUE DEL CHIAMPO SPA;;SALDO Fatt.n. 2021PA00000896 del 30/09/2021 CONSUMI IDRICI CIMITERO CRESPADORO PERIODO 24/09/2020 - 06/09/2021;26/10/2021;1656;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/10/2021
998;1;840;102,86;102,86;ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 1509/PA del 05/10/2021 CANILE MESE DI SETTEMBRE 2021 CANE GAIOLA;26/10/2021;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2021
999;1;841;327;791,6;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 194/P del 14/10/2021 ASSISTENZA DOMICILIARE (SERVIZIO ASSISTENTE SOCIALE PER COMUNE) MESE DI SETTEMBRE 2021;26/10/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/10/2021
999;2;841;464,6;791,6;"CASA DI RIPOSO ""S.ANTONIO""";ZC63024460;SALDO Fatt.n. 195/P del 14/10/2021 ASSISTENZA DOMICILIARE MESE DI SETTEMBRE 2021;26/10/2021;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/10/2021
1000;1;842;1.000,00;1.000,00;FEDELE FABIO MARIA;Z5F2AB6222;SALDO Fatt.n. 4PA del 20/10/2021 COMPLETAMENTO MURALES VIA ROMA;26/10/2021;3650;0;279;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;27/10/2021
1001;1;843;71;71;TIBALDO GIACOMO;ZE12881BC2;ACCONTO Fatt.n. 37/E del 25/10/2021 LAVORI PRESSO L'AIUOLA DEI CADUTI E CIMITERO - LAVORO PRESSO IL MONUMENTO DI DURLO - ACQUISTO CIOTOLE;26/10/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/10/2021
1002;1;844;156,5;156,5;TIBALDO GIACOMO;ZB832060F8;ACCONTO Fatt.n. 37/E del 25/10/2021 LAVORI PRESSO L'AIUOLA DEI CADUTI E CIMITERO - LAVORO PRESSO IL MONUMENTO DI DURLO - ACQUISTO CIOTOLE;26/10/2021;1048;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27/10/2021
1003;1;845;60;60;TIBALDO GIACOMO;ZDF334A16A;SALDO Fatt.n. 37/E del 25/10/2021 LAVORI PRESSO L'AIUOLA DEI CADUTI E CIMITERO - LAVORO PRESSO IL MONUMENTO DI DURLO - ACQUISTO CIOTOLE;26/10/2021;3472;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;27/10/2021
1004;1;846;3.904,00;3.904,00;HALLEY VENETO SRL;Z1B2F7C3EC;SALDO Fatt.n. 1/211349 del 25/10/2021 PROGRAMMA IMU;26/10/2021;1187;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;27/10/2021
1005;1;847;1.037,00;1.037,00;EUROWARM SRL;Z6D2EF9240;SALDO Fatt.n. 239 del 21/10/2021 SERVIZIO CONDUZIONE IMPIANTI ANNO 2021;26/10/2021;1156;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27/10/2021
1006;1;848;777,14;777,14;DATALOGOS SERVIZI SRL;Z33332BBCE;SALDO Fatt.n. 36 del 25/10/2021 SERVIZIO BOLLETTAZIONE TARI ANNO 2021;26/10/2021;1740;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/10/2021
1007;1;849;456,74;456,74;COMUNITA' PAPA GIOVANNI XXIII COOPERTIVA SOCIALE A R.L. - O.N.L.U.S.;;COFINANZIMENTO COMUNALE AL PROGETTO RETI DI COMUNITA. IMPEGNO DI SPESA PLURIENNALE E LIQUIDAZIONE ANNO 2019.;26/10/2021;1900;0;164;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/10/2021
1008;1;852;221,4;1.152,40;TIBALDO CESARINO;;BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19. IMPEGNO DI SPESA E LIQUIDAZIONE.;04/11/2021;1000;0;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2021
1008;2;853;10;1.152,40;TIBALDO GIANNI;;BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19. IMPEGNO DI SPESA E LIQUIDAZIONE.;04/11/2021;1000;0;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2021
1008;3;854;171,04;1.152,40;TIBALDO PAOLO;;BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19. IMPEGNO DI SPESA E LIQUIDAZIONE.;04/11/2021;1000;0;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2021
1008;4;855;113,25;1.152,40;VOLPIANA PIETRO PAOLO;;BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19. IMPEGNO DI SPESA E LIQUIDAZIONE.;04/11/2021;1000;0;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2021
1008;5;856;636,71;1.152,40;ZANCONATO EMANUELA;;BUONI SPESA A FAVORE DI CITTADINI ESPOSTI AGLI EFFETTI ECONOMICI DERIVANTI DA EMERGENZA EPIDEMIOLOGICA DA VIRUS COVID-19. IMPEGNO DI SPESA E LIQUIDAZIONE.;04/11/2021;1000;0;178;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/11/2021
1009;1;857;171,35;171,35;DIVERSI;;IMPEGNI OBBLIGATORI: INDENNITA AMMINISTRATORI;05/11/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;08/11/2021
1017;1;865;266,75;266,75;DIVERSI;;LIQUIDAZIONE GETTONI DI PRESENZA AI CONSIGLI COMUNALI ANNO 2020;05/11/2021;1001;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;08/11/2021
1018;1;866;577,83;577,83;DIVERSI;;LIQUIDAZIONE INDENNITA DI FINE MANDATO AL SINDACO SIG.RA EMANUELA DAL CENGIO;05/11/2021;2163;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;08/11/2021
1019;1;851;189,24;189,24;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 10/21 PRESENTAZIONE 01 (P. 851 -R. 851 del 27/10/2021);05/11/2021;1001;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/11/2021
1020;1;851;32,05;32,05;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 10/21 PRESENTAZIONE 01 (P. 851 -R. 851 del 27/10/2021);05/11/2021;1001;0;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/11/2021
1021;1;851;308,76;308,76;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 10/21 PRESENTAZIONE 01 (P. 851 -R. 851 del 27/10/2021);05/11/2021;1001;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/11/2021
1022;1;851;268,92;268,92;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 10/21 PRESENTAZIONE 01 (P. 851 -R. 851 del 27/10/2021);05/11/2021;1001;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/11/2021
1025;1;718;50,4;50,4;UNICREDIT SPA;Z4211EE227;UNICREDIT S.P.A.-PAGAM. COMMISS. A CARICO ENTE AL 30/09/2021 (P. 718 -R. 718 del 01/10/2021);05/11/2021;1054;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;05/11/2021
1026;1;804;245;245;TESORERIA PROVINCIALE DELLO STATO;;TESORERIA DELLO STATO-TESUN-93447089367730 VERSAMENTO TRIBUTI F24-EP (P. 804 -R. 804 del 14/10/2021);05/11/2021;1059;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/11/2021
1031;1;851;3.205,95;3.205,95;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 10/21 PRESENTAZIONE 01 (P. 851 -R. 851 del 27/10/2021);05/11/2021;2163;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/11/2021
1050;1;867;1.464,00;1.464,00;VALUENET DI C. MANTOVANI & C. SNC;ZA33170CC5;SALDO Fatt.n. FT 214/21 del 31/10/2021 SERVIZIO DI DPO;08/11/2021;1053;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;10/11/2021
1051;1;868;11.672,96;11.672,96;ZECCHIN FERRUCCIO;ZD12B56E3C;SALDO Fatt.n. 84 del 02/11/2021 SALDO COMPETENZE DEL PROGETTO DI FATTIBILITA TENICA/ECONOMICA E PROGETTAZIONE DEFINITIVA/ESECUTIVA INTERVENTO DENOMINATO BELLEZZ@ - RECUPERIAMO I LUOGHI CULTURALI DIMENTICATI;08/11/2021;3620;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10/11/2021
1052;1;869;120;120;MAGGIOLI SPA;ZD133A0BF2;SALDO Fatt.n. 0001156303 del 31/10/2021 CORSO ON LINE AMMINISTRAZIONE TRASPARENTE;08/11/2021;1039;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10/11/2021
1053;1;870;134,81;134,81;VACCARI ANTONIO GIULIO SPA;Z74287E2ED;SALDO Fatt.n. 107/PA del 31/10/2021 FORNITURA CONGLOMERATO INVERNALE MESE DI OTTOBRE 2021;08/11/2021;3004;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10/11/2021
1054;1;871;128,1;128,1;FIORERIA MAIN DI PERONI MARIA RITA & C. SNC;ZC330C834D;SALDO Fatt.n. 132/1.002 del 03/11/2021 FORNITURA CORONA D'ALLORO PER IL 4 NOVEMBRE;08/11/2021;1048;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2021
1055;1;872;37,36;706,48;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 35953/1 del 31/10/2021 FORNITURA GENERI ALIMENTARI DEL 18-10-2021;08/11/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2021
1055;2;872;145,18;706,48;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 300199/G del 31/10/2021 FORNITURA GENERI ALIMENTARI DDT DEL 04-10-2021;08/11/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2021
1055;3;872;523,94;706,48;MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 102595/D del 31/10/2021 FORNITURA GENERI ALIMENTARI MESE DI OTTOBRE 2021;08/11/2021;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2021
1056;1;873;335,83;335,83;RANIERO FABIO;Z94330FB67;SALDO Fatt.n. 11/00 del 31/10/2021 FORNITURA CARNE MESE DI OTTOBRE 2021;08/11/2021;1416;0;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2021
1057;1;874;39.291,93;39.291,93;Cosiam srl;8234404D22;SALDO Fatt.n. FATTPA 28_21 del 05/11/2021 INTERVENTI DI VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE COMUNALE DEL CAPOLUOGO DEL COMUNE DI CRESPADORO 2 SAL;08/11/2021;3054;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;10/11/2021
1058;1;875;69,66;69,66;D. & A. S.R.L.S.;Z2B33AF5A8;SALDO Fatt.n. 457 del 31/10/2021 FORNITURA VESTIARIO PER PERSONALE ATA;08/11/2021;1345;0;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/11/2021
1059;1;876;43,92;483,12;MAGGIOLI SPA;Z002BDE59B;SALDO Fatt.n. 0002143250 del 31/10/2021 MATERIALE (TIMBRI);08/11/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/11/2021
1059;2;876;439,2;483,12;MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002143251 del 31/10/2021 FORNITURA BLOCCHETTI BUONI PASTO;08/11/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/11/2021
1060;1;877;1.464,68;1.464,68;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 131/PA del 31/10/2021 FORNITURA PASTI A DOMICILIO MESE DI OTTOBRE 2021;08/11/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;10/11/2021
1061;1;878;42;42;MAGGIOLI SPA;Z9726DD17C;SALDO Fatt.n. 0005958361 del 31/10/2021 FORNITURA PUBBLICAZIONE: GUIDA ALLA GESTIONE PRATICA DEI TRIBUTI LOCALI;08/11/2021;1052;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;10/11/2021
1062;1;879;137,69;137,69;TIBALDO GIANNI;Z8833496B6;SALDO Fatt.n. 20/00 del 31/10/2021 FORNITURA PANE MESE DI OTTOBRE 2021;08/11/2021;1416;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/11/2021
1063;1;880;3.172,00;3.172,00;S.A.G.E.I. STUDIO DI INGEGNERIA & ARCHITETTURA;Z402F0078B;SALDO Fatt.n. 101/00 del 20/10/2021 DIREZIONE LAVORI E COORDINAMENTO SICUREZZA RELATIVA 2 SAL INTERVENTI DI VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE COMUNALE DLE CAPOLUOGO;08/11/2021;3054;0;165;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;10/11/2021
1064;1;881;242,52;242,52;"CASA DI RIPOSO ""S.ANTONIO""";ZBE13EFE7D;SALDO Fatt.n. 211/P del 28/10/2021 SERVIZI ASSISTENZIALI MESE DI SETTEMBRE 2021 (REPELE ELDA SERVIZIO DI RIEDUCAZIONE - SERVIZI DI TRASPORTO OCCASIONALE REPELE ELDA);08/11/2021;1878;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/11/2021
1065;1;882;3.422,10;3.422,10;VALVASSORI RIMSKY;ZB92B56EA1;SALDO Fatt.n. 25/PA del 29/10/2021 SPETTANZE PROFESSIONALI PER INDAGINI GEOLOGICHE, IDROGEOLOGICHE , GEOTECNICHE E SISMICHE DEL PROGETTO BELLEZZ@ - RECUPERIAMO I LUOGHI CULTURALI DIMENTICATI SENTIERO DEI CIMBRI;08/11/2021;3620;0;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10/11/2021
