num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
113;8;92;7,56;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433987  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;9;92;7,8;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434009  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;10;92;8,2;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433995  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;11;92;8,2;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433996  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;12;92;8,38;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434001  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;13;92;8,38;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434006  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;14;92;8,59;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433994  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;15;92;9,13;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433950  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;16;92;10,39;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433997  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;17;92;10,58;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434003  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;18;92;10,86;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433981  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;19;92;10,86;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434008  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;20;92;11,3;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433989  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;21;92;11,9;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433992  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;22;92;11,9;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433986  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;23;92;12,08;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433988  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;24;92;13,01;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433999  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;25;92;13,41;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434004  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;26;92;13,41;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433990  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;27;92;15,02;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434002  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;28;92;15,42;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434007  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;29;92;18,34;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433978  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;30;92;18,34;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433982  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;31;92;18,54;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433954  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;32;92;19,74;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433983  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;33;92;19,74;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433969  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;34;92;20,61;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433998  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;35;92;23,42;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433977  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;36;92;24,47;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433967  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;37;92;25,24;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433949  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;38;92;27,36;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433963  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;39;92;27,36;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433991  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;40;92;29,57;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433985  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;41;92;31,37;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433971  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;42;92;32,18;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433976  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;43;92;35,28;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433960  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;44;92;35,28;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433966  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;45;92;38,1;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433973  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;46;92;47,7;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433972  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;47;92;48,12;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433974  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;48;92;51,37;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107434010  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;49;92;76,36;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433958  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;50;92;83,5;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433962  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;51;92;95,18;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433948  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;52;92;117,18;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433961  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;53;92;174,68;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433956  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;54;92;322,73;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433975  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;55;92;455,88;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433953  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
113;56;92;555,04;2.746,95;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004107433964  del 04/02/2021 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2021;09/02/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/02/2021
114;1;93;-15,82;76;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00000004  del 31/01/2021 CONSUMI IDRICI PIAZZA MUNICIPIO 15 CHISURA;09/02/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/02/2021
114;2;93;91,82;76;ACQUE DEL CHIAMPO SPA; ;SALDO Fatt.n. 2021PA00000005  del 31/01/2021 CONSUMI IDRICI PIAZZA MUNICIPIO 15 CHIUSURA 11-01-2021;09/02/2021;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10/02/2021
115;1;94;170,69;170,69;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 2575  del 31/01/2021 CARBURANTE MESE DI GENNAIO 2021;09/02/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;10/02/2021
116;1;95;263,52;263,52;Ramina Marco;ZE73008655;SALDO Fatt.n. 1/2021  del 02/02/2021 RIPARAZIONE IMPIANTO TRATTAMENTO ARIA OSSERVATORIO ASTRONOMICO MARANA;09/02/2021;1161;0;245;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2021
117;1;96;164,7;164,7;FAGGIONATO ROBERTO;ZE12881BC2;SALDO Fatt.n. FPA 61/21  del 03/02/2021 FORNITURA BANDIERA REGIONE VENETO 250X375;09/02/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2021
118;1;97;1.157,68;1.157,68;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 18/PA  del 31/01/2021 FORNITURA PASTI A DOMICILIO MESE DI GENNAIO 2021;09/02/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;10/02/2021
119;1;98;556,81;556,81;MAGGIOLI SPA;Z002BDE59B;SALDO Fatt.n. 0002104302  del 31/01/2021 FORNITURA CARTA DA FOTOCOPIE BIANCA E RICICLATA;09/02/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/02/2021
120;1;99;283,16;283,16;VIATEK SRL;Z592FD1FA4;SALDO Fatt.n. 22PA  del 02/02/2021 INTERVENTO DI SISTEMAZIONE IMPIANTO TELEFONICO MUNICIPIO;09/02/2021;1163;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/02/2021
121;1;100;1.091,90;1.091,90;TEZZA AGOSTINO;ZE12881BC2;SALDO Fatt.n. 5/E  del 31/01/2021 LAVORI AGGIUNTIVI OSSERVATORIO DI MARANA;09/02/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/02/2021
122;1;101;-29.111,71;26.248,27;FACCHIN CALCESTRUZZI SRL;640065646C;SALDO Fatt.n. 6/PA  del 31/01/2021 NOTA DI ACCREDITO LAVORI OSSERVATORIO DI MARANA;10/02/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
122;2;101;26.248,27;26.248,27;FACCHIN CALCESTRUZZI SRL;640065646C;SALDO Fatt.n. 7/PA  del 31/01/2021 LAVORI OSSERVATORIO MARANA;10/02/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
122;3;101;29.111,71;26.248,27;FACCHIN CALCESTRUZZI SRL;640065646C;SALDO Fatt.n. 4/PA  del 31/01/2021 LAVORI OSSERVATORIO DI MARANA;10/02/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
123;1;102;1.464,00;1.464,00;GECOFFICE S.P.A.;Z151EB6DAF;SALDO Fatt.n. 13/PA  del 29/01/2021 CANONE NOLEGGIO FOTOCOPIATORI ANNO 2021;10/02/2021;1050;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11/02/2021
124;1;103;333,45;333,45;BITTARELLO SIMONE;ZE12881BC2;SALDO Fatt.n. 45  del 31/01/2021 FORNITURA MATERIALE MINUTO;10/02/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/02/2021
125;1;104;627,75;627,75;PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000034/FE  del 31/01/2021 INSERIMENTO IN STRUTTURA U.D. MESE DI GENNAIO 2021;10/02/2021;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/02/2021
126;1;105;201,97;201,97;FINTEL ENGINNERING SRL;Z9A23AB109;ACCONTO Fatt.n. 50/E  del 05/02/2021 QUOTA SU ACCERTAMENTI IMU INCASSATI MESE DI GENNAIO 2021;10/02/2021;1187;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;11/02/2021
127;1;106;425,78;425,78;FINTEL ENGINNERING SRL;Z9A23AB109;SALDO Fatt.n. 50/E  del 05/02/2021 QUOTA SU ACCERTAMENTI IMU INCASSATI MESE DI GENNAIO 2021;10/02/2021;1187;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;11/02/2021
130;1;109;956,39;956,39;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412100649048  del 14/01/2021 CONSUMI RISCALDAMENTO SCUOLE MESE DI DICEMBRE 2020;10/02/2021;1366;0;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/02/2021
131;1;110;964,62;964,62;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412100649049  del 14/01/2021 CONSUMI RISCALDAMENTO MUNICIPIO + UTAP MESE DI DICEMBRE 2020;10/02/2021;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/02/2021
132;1;111;85,34;85,34;INTERPLANET SRL;Z5D2B5BFB9;SALDO Fatt.n. 00088/PA  del 08/02/2021 ABBONAMENTO INTERNET + VOIP MUNICIPIO E UTAP UNIPLANET VOCE ENTERPRISE BUSINESS AL SECONDO;10/02/2021;1087;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;11/02/2021
133;1;112;61,31;61,31;INTERPLANET SRL;Z642BD388B;SALDO Fatt.n. 00089/PA  del 08/02/2021 ABBONAMENTO INTERNET E TELEFONO SCUOLA PRIMARIA G. PASCOLI UNIPLANET SMALL BUSINESS 01/01/2021 - 31/01/2021 E ABBONAMENTO UNIPLANET SMALL BUSINESS 01/03/2021 - 31/03/2021;10/02/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/02/2021
134;1;113;9.720,86;9.720,86;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 18  del 31/01/2021 RACCOLTA RIFIUTI MESE DI GENNAIO 2021;10/02/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;11/02/2021
135;1;114;7.078,50;7.078,50;CALIARO GIANFRANCO;8015099CEC;SALDO Fatt.n. 6/04  del 04/02/2021 TRASPORTO SCOLASTICO MESE DI GENNAIO 2021 LINEA DURLO E CAPPELLO-MOLINO;10/02/2021;1418;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;11/02/2021
136;1;115;1.732,06;1.732,06;TEZZA AGOSTINO;Z242A1CAD3;ACCONTO Fatt.n. 4/E  del 31/01/2021 INTERVENTI MIGLIORATIVI SPOGLIATOI E COLONNINE PER BICICLETTE ELETTRICHE E-BIKE;10/02/2021;3550;0;235;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
137;1;116;18,8;18,8;TEZZA AGOSTINO;Z242A1CAD3;ACCONTO Fatt.n. 4/E  del 31/01/2021 INTERVENTI MIGLIORATIVI SPOGLIATOI E COLONNINE PER BICICLETTE ELETTRICHE E-BIKE;10/02/2021;3550;0;387;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
138;1;117;445,14;445,14;TEZZA AGOSTINO;Z242A1CAD3;SALDO Fatt.n. 4/E  del 31/01/2021 INTERVENTI MIGLIORATIVI SPOGLIATOI E COLONNINE PER BICICLETTE ELETTRICHE E-BIKE;10/02/2021;3550;0;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/02/2021
139;1;118;2.409,55;2.409,55;FANCHIN ROBERTO; ;ACCONTO Fatt.n. 10  del 05/02/2021 COMPETENZE REVISORE UNICO DEI CONTI: 2 SEMESTRE 2020;10/02/2021;1010;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;11/02/2021
