num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
664;1;443;9.234,52;9.234,52;CASSA DEPOSITI E PRESTITI; ;Cassa Depositi e Prestiti SPA-mandato nr. 0760200000098600000001 Per RUOLO 06058 RATE AMMORTAMENTO PRESTITI SPA (P. 443 -R. 443 del 30/06/2021);19/07/2021;2162;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;19/07/2021
665;1;437;200;200;TESORERIA PROVINCIALE DELLO STATO; ;TESORERIA STATO PAG.F24 DA ENT-PAGAMENTO FISCO/INPS/REGIONI (0001 DELEGHE ) (P. 437 -R. 437 del 28/06/2021);19/07/2021;3630;0;244;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;19/07/2021
666;1;444;200;200;TESORERIA PROVINCIALE DELLO STATO; ;TESORERIA STATO PAG.F24 DA ENT-PAGAMENTO FISCO/INPS/REGIONI (0001 DELEGHE ) (P. 444 -R. 444 del 30/06/2021);19/07/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19/07/2021
678;1;532;48,35;48,35;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412106870359  del 15/07/2021 CONSUMI RISCALDAMENTO MUNICIPIO + UTAP MESE DI GIUGNO 2021;23/07/2021;1087;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2021
679;1;533;162,64;162,64;HERA COMM SPA;Z67287E83F;SALDO Fatt.n. 412106870358  del 15/07/2021 CONSUMI RISCALDAMENTO SCUOLE MESE DI GIUGNO 2021;23/07/2021;1347;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/07/2021
680;1;534;700;700;AGNO CHIAMPO AMBIENTE SRL;ZC82F848D5;ACCONTO Fatt.n. 188  del 15/07/2021 INCARICO PREDISPOSIZIONE PEF TARI E TARIFFE TARI 2021;23/07/2021;1088;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26/07/2021
681;1;535;275;275;AGNO CHIAMPO AMBIENTE SRL;Z623058355;SALDO Fatt.n. 188  del 15/07/2021 INCARICO PREDISPOSIZIONE PEF TARI E TARIFFE TARI 2021;23/07/2021;1739;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;26/07/2021
682;1;536;6.832,00;6.832,00;Mynd Ingegneria Srl;ZCA2E986A5;SALDO Fatt.n. 21/PA  del 20/07/2021 INCARICO DI VERIFICA DELLA PROGETTAZIONE ESECUTIVA FINALIZZATA ALLA VALIDAZIONE DELLA STRUTTURA POLIFUNZIONALE IN FRAZIONE DURLO;23/07/2021;3059;0;128;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26/07/2021
683;1;537;15.000,00;15.000,00;COMUNE DI ALTISSIMO; ;IMPEGNO DI SPESA PER QUOTA A CARICO DEL COMUNE DI CRESPADORO PER GESTIONE DELLIMMOBILE DENOMINATO SCUOLA G. UNGARETTI IN VIA BAUCI DI ALTISSIMO.;23/07/2021;1394;0;102;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/07/2021
684;1;538;3.500,00;3.500,00;COMUNE DI ARZIGNANO; ;CONVENZIONE CON IL COMUNE DI ARZIGNANO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI POLIZIA LOCALE. IMPEGNO DI SPESA DELLA QUOTA PER IL PERIODO 2019/2021.;23/07/2021;1269;0;197;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26/07/2021
685;1;539;1.239,75;1.239,75;FURGONI CAV. EUGENIO SRL; ;RESTITUZIONE ONERI LOTTIZZAZIONE DURLO;23/07/2021;3064;0;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;26/07/2021
688;1;543;2.000,00;2.000,00;VAL D'ALPONE - FAUNE, FLORE E ROCCE DEL CENOZOICO; ;SITO FAUNE, FLORE E ROCCE DEL CENOZOICO DELLA VAL DALPONE E DEI COMUNI DI ALTISSIMO E CRESPADORO IN PROVINCIA DI VICENZA. CONTRIBUTO ECONOMICO A FAVORE DELLASSOCIAZIONE ATS PER RICONOSCIMENTO QUALE PATRIMONIO DELLUMANITA UNESCO - ANNO 2021 -;29/07/2021;1508;0;108;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/07/2021
689;1;544;366;366;ARTEMEDIA SRL;Z55321B5F6;SALDO Fatt.n. 281-PA2021  del 27/07/2021 FORNITURA SOFTWARE IMU E RENDICONTAZIONE F24;30/07/2021;1042;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;02/08/2021
690;1;545;45;45;HALLEY INFORMATICA S.R.L.;ZD0314EFEA;SALDO Fatt.n. 1314/16/11  del 26/07/2021 LIBRO;30/07/2021;1052;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;02/08/2021
691;1;546;175,68;175,68;WIND TRE S.P.A.;Z492869D07;SALDO Fatt.n. 2021E000007333  del 21/07/2021 FOTOTRAPPOLA IN COMODATO AI CARABINIERI MAGGIO - GIUGNO 2021;30/07/2021;1087;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;02/08/2021
692;1;547;561;561;DUGATTO ANNALISA;Z093170980;SALDO Fatt.n. 2  del 25/06/2021 FORNITURA PASTI AI VOLONTARI INCENDIO DEL 03/04/2021;30/07/2021;1416;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;02/08/2021
693;1;548;9.543,35;9.543,35;M. & D.M. DI DAL MAISTRO STEFANIA & C. S.N.C.;Z592D0D96C;SALDO Fatt.n. 43/00  del 28/07/2021 SERVIZIO SFALCIO ERBA - PRIMO SFALCIO 2021;30/07/2021;3004;0;129;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02/08/2021
694;1;549;126,14;126,14;ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 1323/PA  del 29/07/2021 CANILE 29 GIORNI MESE DI LUGLIO 2021 CANE METALUPA + ENTRATA GAIOLA;30/07/2021;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/08/2021
695;1;542;926,71;926,71;DIVERSI; ;IL TESORIERE/CASSIERE-ADDEBITO TX                   PERIODO 07/21 PRESENTAZIONE 01 (P. 542 -R. 542 del 27/07/2021);02/08/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03/08/2021
704;1;550;716,98;716,98;DIVERSI; ;IMPEGNI OBBLIGATORI: INDENNITA AMMINISTRATORI;03/08/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/08/2021
716;1;562;343,03;343,03;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 22  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE POZZA;04/08/2021;3306;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
717;1;563;394,02;394,02;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 23  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE CAMPILGERI;04/08/2021;3306;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
718;1;564;180,79;180,79;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 24  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE MENASPA';04/08/2021;3306;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
719;1;565;149,25;149,25;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 25  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE CIMITERO CAPOLUOGO;04/08/2021;3305;0;228;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/08/2021
720;1;566;343,03;343,03;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 26  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE FERRARI;04/08/2021;3306;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
721;1;567;285,09;285,09;Riccardo Consolaro;ZB428C3966;SALDO Fatt.n. 27  del 02/08/2021 SALDO COMPETENZE PROGETTAZIONE DOSSO;04/08/2021;3306;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
722;1;568;134,81;134,81;VACCARI ANTONIO GIULIO SPA;Z74287E2ED;SALDO Fatt.n. 80/PA  del 31/07/2021 FORNITURA CONGLOMERATO MESE DI LUGLIO 2021;04/08/2021;3004;0;73;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/08/2021
723;1;569;310,49;310,49;P.A.S.S.  SRL;Z11293D9B3;ACCONTO Fatt.n. 02210  del 30/07/2021 ACQUISTO N. 7 ESTINTORI;04/08/2021;3650;0;198;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;05/08/2021
724;1;570;353,19;353,19;P.A.S.S.  SRL;Z11293D9B3;SALDO Fatt.n. 02210  del 30/07/2021 ACQUISTO N. 7 ESTINTORI;04/08/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/08/2021
725;1;571;1.464,00;1.464,00;GECOFFICE S.P.A.;Z151EB6DAF;SALDO Fatt.n. 132/PA  del 31/07/2021 CANONE GESTIONE NOLEGGIO FOTOCOPIATORI;05/08/2021;1050;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/08/2021
726;1;572;56.760,00;56.760,00;IMPRESA EDILE ABBADESSE SRL;839439276A;SALDO Fatt.n. 24P  del 31/07/2021 LAVORI DI MESSA IN SICUREZZA DELL'ARGINE DEL TORRENTE CHIAMPO IN VIA VALLETTA 3 STATO AVANZAMENTO LAVORI SAL;05/08/2021;3307;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;06/08/2021
727;1;573;965,8;965,8;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 95/PA  del 31/07/2021 FORNITURA PASTI A DOMICILIO MESE DI LUGLIO 2021;05/08/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;06/08/2021
728;1;574;1.285,04;1.285,04;Notai2021;Z322FAB347;SALDO Fatt.n. 2124  del 30/07/2021 Rep. 60693 del 08/07/2021 - CESSIONI DI QUOTE IMMOBILIARI - I AUTENTICA OPERA PUBBLICA CAMPODALBERO;05/08/2021;3057;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/08/2021
729;1;575;976;976;GPI SPA;Z0C2A71A26;SALDO Fatt.n. 014/5716  del 31/07/2021 MANUTENZIONE CONNETTORI 2018 E 2019;06/08/2021;1053;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;09/08/2021
730;1;576;42,7;42,7;MAGGIOLI SPA;ZA826DD12A;SALDO Fatt.n. 0002132066  del 31/07/2021 RILEGATURE DETERMINE;06/08/2021;1041;0;39;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/08/2021
731;1;577;348,77;348,77;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 30441  del 31/07/2021 CARBURANTE MESE DI LUGLIO 2021;06/08/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2021
732;1;578;2,35;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708304  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;2;578;3,9;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708322  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;3;578;3,9;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708312  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;4;578;4,68;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708323  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;5;578;4,68;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708317  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;6;578;4,68;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004152281099  del 07/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;7;578;4,92;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708302  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;8;578;5,16;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708284  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;9;578;5,16;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708314  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;10;578;5,36;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708313  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;11;578;5,36;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004152281100  del 07/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;12;578;5,56;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708289  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;13;578;5,56;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708319  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;14;578;5,8;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708301  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;15;578;7,17;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708303  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;16;578;7,17;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708285  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;17;578;7,64;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708315  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;18;578;7,64;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004152281101  del 07/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;19;578;7,83;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708305  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;20;578;7,83;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708299  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;21;578;8,5;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708300  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;22;578;8,72;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708298  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;23;578;9,39;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708294  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;24;578;11,29;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708321  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;25;578;11,96;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708306  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;26;578;13,01;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708320  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;27;578;13,2;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708310  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;28;578;14,98;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708324  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;29;578;19,01;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708287  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;30;578;20,47;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708286  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;31;578;23,7;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708296  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;32;578;27,06;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708283  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;33;578;40,36;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708295  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;34;578;53,14;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708307  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;35;578;63,54;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708311  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;36;578;111,39;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708292  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;37;578;215,31;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708293  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;38;578;316,2;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708290  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
732;39;578;370;1.463,58;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004151708316  del 06/08/2021 ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2021;09/08/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/08/2021
