ï»¿Stampa;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
1704;244;C.F.V. SEGNALETICA SNC DI COLOMBARA GIANMATTEO E VETTOR;Z2337C1073;SALDO Fatt.n. 73/FE del 15/10/2022 DETERMINA N. 176 DEL 14/09/22 AREA 03 / N. 176 DEL 14/09/22 DEL REGISTRO GENERALE;25/10/2022
1705;3.120,00;ROSINA ANDREA;Z52375F872;SALDO Fatt.n. 7 del 17/10/2022;25/10/2022
1706;5.919,25;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000671691 del 30/09/2022;25/10/2022
1707;29.968,01;Enel Energia S.p.A.;;PAGAMENTO FATTURE NUMERO CLIENTE 347 257 836 - CONCILIAZIONE ID 82903.;25/10/2022
1708;17.080,00;Enel Energia S.p.A.;Z1337119F5;PAGAMENTO FATTURE NUMERO CLIENTE 347 257 836 - CONCILIAZIONE ID 82903.;25/10/2022
1709;14,79;Enel Energia S.p.A.;;PAGAMENTO FATTURE NUMERO CLIENTE 347 257 836 - CONCILIAZIONE ID 82903.;25/10/2022
1710;419,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB134ADD62;SALDO Fatt.n. 20 del 09/09/2022;25/10/2022
1711;419,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZB134ADD62;SALDO Fatt.n. 26 del 12/10/2022;25/10/2022
1714;213,18;MINISTERO DELLE FINANZE;;VERSAMENTO IVA COMMERCIALE - MESE DI OTTOBRE 2022;03/11/2022
1715;718,57;MINISTERO DELLE FINANZE;;VERSAMENTO IVA DEBITO III TRIMESTRE 2022;03/11/2022
1716;1.207,80;GRAFICHE E. GASPARI S.R.L.;ZF43782EB3;SALDO Fatt.n. 14580/S del 21/09/2022;09/11/2022
1717;3.660,00;ACCATRE S.R.L.;Z452ABAF72;SALDO Fatt.n. 1/220918 del 03/10/2022;09/11/2022
1718;6.431,59;TERMOIDRAULICA OSILIERO GIORGIO;Z3A37535BA;SALDO Fatt.n. 72-FE del 30/09/2022;09/11/2022
1719;610;CASTAGNA SCAVI DI CASTAGNA TIZIANO ED ALESSANDRO S;Z3536D5A6B;SALDO Fatt.n. 848 del 30/09/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335810 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335819 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335733 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335730 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335734 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335836 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335728 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335789 del 13/10/2022;09/11/2022
1720;5.904,74;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335887 del 13/10/2022;09/11/2022
1721;229,29;SIMAR.FER SAS DI SIMONATO STEFANO E C.;Z5437A140C;SALDO Fatt.n. 511/F del 07/10/2022;09/11/2022
1722;92,67;Enel Energia S.p.A.;Z762B3FE8B;SALDO Fatt.n. 004265669687 del 10/10/2022;09/11/2022
1723;1.012,00;FALEGNAMERIA DE PUTTI NELLO & C. S.N.C.;ZE830050AD;SALDO Fatt.n. 75 del 13/10/2022;09/11/2022
1724;781;FALEGNAMERIA DE PUTTI NELLO & C. S.N.C.;ZCA2C70E6D;SALDO Fatt.n. 73 del 13/10/2022;09/11/2022
1725;308;FALEGNAMERIA DE PUTTI NELLO & C. S.N.C.;Z99205C5A1;SALDO Fatt.n. 71 del 13/10/2022;09/11/2022
1726;236,96;FALEGNAMERIA DE PUTTI NELLO & C. S.N.C.;ZCA2C70E6D;SALDO Fatt.n. 72 del 13/10/2022;09/11/2022
1727;316;FALEGNAMERIA DE PUTTI NELLO & C. S.N.C.;ZCA2C70E6D;ACCONTO Fatt.n. 74 del 13/10/2022;09/11/2022
1728;203;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0001102290 del 30/09/2022 FATTURA;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335847 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335762 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004269004926 del 12/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335841 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335781 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335793 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335754 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335766 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335848 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335827 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335726 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335797 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335822 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335746 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004264587024 del 09/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335835 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335826 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004263871236 del 08/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004269004925 del 12/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335829 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335834 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004264587022 del 09/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335814 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335743 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335860 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335890 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004269004927 del 12/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004264587023 del 09/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335846 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335751 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335759 del 13/10/2022;09/11/2022
1729;970,62;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335765 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335799 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335838 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335752 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335884 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335782 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335857 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335732 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335791 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335756 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335748 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335885 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335739 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335861 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335785 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335770 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335879 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335742 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335719 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335811 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335721 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335820 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335889 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335878 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335812 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335750 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335738 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335876 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335767 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335839 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335807 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335753 del 13/10/2022;09/11/2022
1730;1.852,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335872 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335801 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335794 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335780 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335803 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335891 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335727 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335760 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335852 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335823 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335729 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335771 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335882 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335886 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335874 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335849 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335800 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335788 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335855 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335805 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335815 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335869 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335864 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335725 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335866 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335763 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335858 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335740 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335798 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335758 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335772 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335854 del 13/10/2022;09/11/2022
1731;4.575,16;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335865 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335825 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335786 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335868 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335790 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335764 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335853 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335792 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335796 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335816 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335802 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335745 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335875 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335850 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335831 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335778 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335880 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335817 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335871 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335755 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335787 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335862 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335837 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335828 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335783 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335821 del 13/10/2022;09/11/2022
1732;2.418,29;Enel Energia S.p.A.;;SALDO Fatt.n. 004270335830 del 13/10/2022;09/11/2022
1733;1.079,70;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZC237FF648;SALDO Fatt.n. 71/2022 del 10/10/2022;09/11/2022
1734;4.782,40;TERMOIDRAULICA COLELLA DI COLELLA LUCA E C. SAS;Z203674F76;SALDO Fatt.n. SP0000002 del 19/10/2022;09/11/2022
1735;1.467,52;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 269/FE del 24/10/2022 FATTURA ELET. SPLIT;09/11/2022
1736;2.934,71;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;ACCONTO Fatt.n. 270/FE del 24/10/2022 FATTURA ELET. SPLIT;09/11/2022
1737;3.389,95;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;SALDO Fatt.n. 270/FE del 24/10/2022 FATTURA ELET. SPLIT;09/11/2022
1738;1.830,00;SOCIETA' PRIMA FREE SRL;Z7236B0DE9;SALDO Fatt.n. 227 del 24/10/2022;09/11/2022
1739;823,5;SCHIAVON SISTEMI SRL;Z8A36D5AC7;SALDO Fatt.n. FPA-2022-215 del 21/10/2022;09/11/2022
1741;24,4;SARV ANTINCENDI SRL;Z733407081;SALDO Fatt.n. PA0000013 del 25/10/2022;09/11/2022
1742;465,82;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32825670 del 17/10/2022 FATTURA NOLEGGIO LUNGO TERMINE;09/11/2022
1743;3,12;LEASE PLAN SPA;ZB924A89BF;SALDO Fatt.n. 32827529 del 17/10/2022 FATTURA QUOTA BOLLO SU N L T;09/11/2022
1744;282,22;PULITALIA SPA;Z56384A5B3;SALDO Fatt.n. 3000724/3 del 28/10/2022 Determinazione n. 200 del 24.10.2022;09/11/2022
1745;2.322,00;GIARDINAGGIO EVOLUTIVO DI DOTT JACOPO MORO;ZB2351DB02;SALDO Fatt.n. 28 del 15/10/2022;09/11/2022
1746;250;ASSOCIAZIONE NAZIONALE MUTILATI E INVALIDI DEL LAVORO ANMIL;;72 GIORNATA MUTILATI ED INVALIDI DEL LAVORO ORGANIZZATA DALLA.N.M.I.L. SEZ. DI PADOVA - IMPEGNO DI SPESA CONTRIBUTO DELLAMMINISTRAZIONE COMUNALE.;09/11/2022
1747;1.706,19;"ASSOCIAZIONE DI VOLONTARIATO ""SAN LORENZO""";;TRASPORTO E ACCOMPAGNAMENTO DELLE PERSONE ANZIANE, DISABILI E SOGGETTI IN STATO DI GRAVE DISAGIO ECONOMICO FAMILIARE SEGNALATI DAI SERVIZI SOCIALI. AGGIUDICAZIONE DEL SERVIZIO PER IL TRIENNIO 01/03/2022 - 28/02/2025 ALLASSOCIAZIONE DI VOLONTARIATO;09/11/2022
1748;1.295,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO .;09/11/2022
1748;1.295,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO .;09/11/2022
1748;1.295,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO .;09/11/2022
1748;1.295,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;EROGAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO .;09/11/2022
1749;136,31;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI;;impegno di spesa a favore del Ministero delle Infrastrutture e della Mobilita Sostenibili - Dipartimento per i trasporti e la navigazione per i corrispettivi trimestrali relativi alle consultazioni presso il CED della MCTC;09/11/2022
1750;120;BARBIRATO ASSICURAZIONI SAS;ZDD386AA84;CIG ZDD386AA84 - IMPEGNO DI SPESA PER PAGAMENTO POLIZZA ASSICURATIVA COPERTURA INFORTUNI PER LA COLLABORATRICE M.M. - INCARICO ALLA COMPAGNIA ITALIANA ASSICURAZIONI;09/11/2022
1751;6.548,10;MINISTERO INTERNO;;RIVERSAMENTO AL MINISTERO DELLINTERNO DELLE SOMME RISCOSSE PER IL RILASCIO DELLA CARTE DIDENTITA ELETTRONICHE MESI DA APRILE A SETTEMBRE 2022.;09/11/2022
1752;2.177,70;SCAGLIA GEOM. FEDERICO;Z4034ADD52;SALDO Fatt.n. 39/00 del 14/10/2022;09/11/2022
1753;4.772,08;AMMINISTRATORI DIVERSI;;STIPENDI MESE DI: NOVEMBRE 22;14/11/2022
1843;107,97;DEBITORI/CREDITORI DIVERSI;;MANUTENZIONE STRAORDINARIA DELLA SCUOLA DELLINFANZIA - DECRETO M.I.U.R. n. 1007 DEL 21.12.2017 INDIVIDUAZIONE DEGLI ENTI BENEFICIARI DELLE RISORSE RELATIVE AL FONDO DI CUI ALLART. 1 COMMA 140 LEGGE 11 DICEMBRE 2016, N. 232 - INTERVENTI DI MESSA IN SI;17/11/2022
1844;1.520,94;TRAFFIC TECNOLOGY SRL;ZF73573B8E;SALDO Fatt.n. 925/PA del 16/09/2022;18/11/2022
1845;555,1;MORGAN ITALIA SRL;Z6C35E9AC0;SALDO Fatt.n. P410 del 29/09/2022;18/11/2022
1846;114,97;ENI PLENITUDE SPA;;SALDO Fatt.n. E226004286 del 19/10/2022;18/11/2022
1846;114,97;ENI PLENITUDE SPA;;SALDO Fatt.n. V226262683 del 27/10/2022;18/11/2022
1847;473,38;SARV ANTINCENDI SRL;Z342D4E88D;ACCONTO Fatt.n. PA0000012 del 25/10/2022;18/11/2022
1848;900,83;SARV ANTINCENDI SRL;Z342D4E88D;SALDO Fatt.n. PA0000012 del 25/10/2022;18/11/2022
1849;2.821,35;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204882784 del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50174270 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;18/11/2022
1849;2.821,35;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204882783 del 28/10/2022 gas naturale periodo 01/09/2022 30/09/2022 conto contrattuale 50174269 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;18/11/2022
1849;2.821,35;TRENTA S.P.A.;ZE33791D46;SALDO Fatt.n. 42204882782 del 28/10/2022 gas naturale periodo 01/07/2022 30/09/2022 conto contrattuale 50174268 COMUNE DI BORGO VENETO - mercato libero - offerta: Gas Italy;18/11/2022
1850;417,5;"CENTRO SERVIZI PER ANZIANI ""PIETRO E SANTA SCARMIGNAN""";;SALDO Fatt.n. 118/C del 31/10/2022;18/11/2022
1851;112,64;MORELLO ANDREA & SPERANDIO BRUNA SNC;Z8535A2170;ACCONTO Fatt.n. FATTPA 11_22 del 02/11/2022;18/11/2022
1852;129,36;MORELLO ANDREA & SPERANDIO BRUNA SNC;Z8535A2170;SALDO Fatt.n. FATTPA 11_22 del 02/11/2022;18/11/2022
1853;63,28;A2A ENERGIA SPA;Z123438EEF;SALDO Fatt.n. 822000294682 del 02/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-30.09.2022 POD IT001E18612588 Contatore 000000000005704319 kWh 15;18/11/2022
1853;63,28;A2A ENERGIA SPA;Z123438EEF;SALDO Fatt.n. 822000294939 del 04/11/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2022-30.09.2022 POD IT001E18612598 Contatore 000000000006643230 kWh 76;18/11/2022
1855;1.891,00;BALBO MICHELE IMPIANTI ELETTRICI;Z4337896F7;SALDO Fatt.n. 57 del 31/10/2022;18/11/2022
1856;1.790,00;LIONZO FRANCO;ZB83783BF1;SALDO Fatt.n. 8/PA del 03/11/2022;18/11/2022
1857;6.649,00;ALENA NET SRL;ZD2362CD62;SALDO Fatt.n. FE0000031 del 01/11/2022 SERVIZIO DI MONITORAGGIO E MANUTENZIONE DELLA RETE DI VIDEOSORVEGLIANZA COMUNALE DETERMINA 11 DEL 28/04/202 CIG ZD2362CD62;18/11/2022
1858;34.347,72;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000680678 del 31/10/2022;18/11/2022
1858;34.347,72;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000680680 del 31/10/2022;18/11/2022
1858;34.347,72;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000680679 del 31/10/2022;18/11/2022
1858;34.347,72;CAMST SOC. COOP. A R.L.;932007947F;SALDO Fatt.n. 2000680676 del 31/10/2022;18/11/2022
1859;558,27;ACCATRE - STP;ZE635E4018;SALDO Fatt.n. 912/1 del 08/11/2022;18/11/2022
1860;1.708,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZAF382C2C9;SALDO Fatt.n. 33 del 08/11/2022;18/11/2022
1861;36,34;POSTE ITALIANE SPA;Z74348C646;SALDO Fatt.n. 1022286643 del 08/11/2022 32186958-001;18/11/2022
1862;7,22;M.T. MAGGIOLI TRIBUTI SPA DEL GRUPPO MAGGIOLI;ZD42CAF351;SALDO Fatt.n. 0002104806 del 31/10/2022 FATT. IVA SPLIT P.;18/11/2022
1863;1.191,08;STAZIONE DI SERVIZIO COSTANTIN;Z6334406D0;ACCONTO Fatt.n. 77734/36 del 31/10/2022 CIG: Z6334406D0 Delibera:74 DEL 29-04-2022;18/11/2022
1864;770,93;STAZIONE DI SERVIZIO COSTANTIN;Z6334406D0;SALDO Fatt.n. 77734/36 del 31/10/2022 CIG: Z6334406D0 Delibera:74 DEL 29-04-2022;18/11/2022
