num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
865;1.909,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022 /2023.;17/05/2023;Altri trasferimenti a famiglie n.a.c.
865;1.909,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022 /2023.;17/05/2023;Altri trasferimenti a famiglie n.a.c.
865;1.909,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022 /2023.;17/05/2023;Altri trasferimenti a famiglie n.a.c.
865;1.909,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022 /2023.;17/05/2023;Altri trasferimenti a famiglie n.a.c.
865;1.909,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO REGIONALE BUONO LIBRI ANNO SCOLASTICO 2022 /2023.;17/05/2023;Altri trasferimenti a famiglie n.a.c.
866;1.018,51;Enel Energia S.p.A.; ;ACCONTO Fatt.n. 004245808261  del 02/08/2022;17/05/2023;Gas
866;1.018,51;Enel Energia S.p.A.; ;SALDO Fatt.n. 004245808272  del 02/08/2022;17/05/2023;Gas
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
868;5.340,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
869;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
869;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE COMPETENZE ONORARI AI PRESIDENTI, SCRUTATORI E SEGRETARI DEI SEGGI ELETTORALI - ELEZIONI COMUNALI DEL 14 E 15 MAGGIO 2023.;17/05/2023;Altre spese per consultazioni elettorali dell'ente
870;3.348,88;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000079584 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35543122 Contatore 000000000000071858 kWh 558;19/05/2023;Energia elettrica
870;3.348,88;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086285 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32259433 Contatore 000000000000002410 kWh 893;19/05/2023;Energia elettrica
870;3.348,88;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000086310 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E32392537 Contatore 000000000000019950 kWh 969;19/05/2023;Energia elettrica
870;3.348,88;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000082626 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043938 Contatore 000000000000038180 kWh 2330;19/05/2023;Energia elettrica
870;3.348,88;A2A ENERGIA SPA;Z583AD0F2A;Fatt.n. 823000079593 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043892 Contatore 000000000000088620 kWh 2598;19/05/2023;Energia elettrica
871;219,6;BALBO MICHELE IMPIANTI ELETTRICI;Z2E39EE4DB;Fatt.n. 26 del 10/05/2023;19/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
872;1.811,72;MONDOFFICE SRL;Z1B3AFD154;Fatt.n. P0027300 del 10/05/2023 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;19/05/2023;Carta, cancelleria e stampati
873;2.032,52;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z8A395ECE2;Fatt.n. 108/FE del 11/05/2023 FATTURA ELET. SPLIT;19/05/2023;Manutenzione ordinaria e riparazioni di beni immobili
874;41,01;ENI PLENITUDE SPA;Z7038EE2A3;Fatt.n. V236134737 del 20/04/2023;19/05/2023;Gas
874;41,01;ENI PLENITUDE SPA;Z7038EE2A3;Fatt.n. V236102836 del 30/03/2023;19/05/2023;Gas
875;3.245,20;BALBO MICHELE IMPIANTI ELETTRICI;Z2E39EE4DB;Fatt.n. 26 del 10/05/2023;19/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
876;239,4;EGAF EDIZIONI SRL;Z2A3A166F7;Fatt.n. 2023-V-VS2-936 del 12/05/2023;19/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
877;389,18;ALENA NET SRL;ZED39F8DFE;Fatt.n. FE0000015 del 30/04/2023;19/05/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
878;598;AZIENDA ULSS N. 6 EUGANEA - AREA DISTRETTUALE 5;ZED39F8DFE;Fatt.n. 237/117 del 03/05/2023 PRESTAZIONI VETERINARIE DI IGIENE URBANA FATTURA ANNO 2022;19/05/2023;Contratti di servizio per la lotta al randagismo
879;126;"SOCIETA' COOPERATIVA SOCIALE ""LA VIGNA"""; ;Fatt.n. 68/E del 30/04/2023;19/05/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
880;132;"ASSOCIAZIONE ""LA FAMIGLIA"""; ;Fatt.n. 394 del 30/04/2023 Fattura Cliente;19/05/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077034 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35499362 Contatore 000000000000444241 kWh 13;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079547 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35497354 Contatore 000000000000555433 kWh 14;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079561 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 14;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079543 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 15;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079559 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043957 Contatore 000000000001582350 kWh 18;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079544 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043669 Contatore 000000000000691297 kWh 20;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077028 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043880 Contatore 000000000000949548 kWh 20;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079539 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043774 Contatore 000000000000541460 kWh 21;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077020 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043691 Contatore 000000000003736796 kWh 42;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079538 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043734 Contatore 000000000000691294 kWh 34;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077030 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043906 Contatore 000000000000494547 kWh 55;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077012 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35499350 Contatore 000000000000444436 kWh 56;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079562 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 57;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077038 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043672 Contatore 000000000000407913 kWh 58;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079555 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043759 Contatore 000000000000949679 kWh 60;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077032 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043730 Contatore 000000000000541458 kWh 69;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079546 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 71;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077024 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043945 Contatore 000000000000935467 kWh 74;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077021 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E35542415 Contatore 000000000000444352 kWh 248;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077039 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E34657315 Contatore 000000000000547126 kWh 384;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079548 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043928 Contatore 000000000002610997 kWh 351;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077011 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043842 Contatore 000000000000433501 kWh 449;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079554 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 466;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000079557 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E33637685 Contatore 000000000000349249 kWh 603;19/05/2023;Energia elettrica
881;1.651,10;A2A ENERGIA SPA;97332335F6;Fatt.n. 823000077023 del 27/03/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2023-28.02.2023 POD IT001E04043845 Contatore 000000000002875119 kWh 1494;19/05/2023;Energia elettrica
