Mandato;Sub;Importo;Beneficiario;Data;Tipologia di spesa
1266;2;404,43;FCE UDINE SRL;24/11/2021;Carta, cancelleria e stampati
1267;1;97,36;FCE UDINE SRL;24/11/2021;Carta, cancelleria e stampati
1471;1;16;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Carta, cancelleria e stampati
1471;2;25;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Carta, cancelleria e stampati
1471;3;56;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Carta, cancelleria e stampati
1472;1;153,1;SERVIZIO ECONOMATO COMUNE DI COSEANO;29/12/2021;Carta, cancelleria e stampati
245;1;10.400,00;GONANO ANTONIO;17/02/2021;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
246;1;4,16;GONANO ANTONIO;17/02/2021;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
57;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;25/01/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
138;1;1.424,10;COMUNE DI MAJANO;08/02/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
275;1;1.351,60;COMUNE DI MAJANO;24/02/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
359;1;1.220,80;COMUNE DI MAJANO;15/03/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
416;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;29/03/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
417;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;29/03/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
514;1;1.351,60;COMUNE DI MAJANO;26/04/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
526;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;28/04/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
530;1;3.972,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;03/05/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
531;1;906;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;03/05/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
532;1;3.357,00;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;03/05/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
611;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;19/05/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
623;1;1.339,00;COMUNE DI MAJANO;24/05/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
721;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;23/06/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
723;1;1.367,10;COMUNE DI MAJANO;23/06/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
847;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;21/07/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
867;1;1.308,00;COMUNE DI MAJANO;10/08/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
930;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;25/08/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
934;1;1.262,48;COMUNE DI MAJANO;25/08/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1026;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;27/09/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1030;1;1.292,51;COMUNE DI MAJANO;27/09/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1169;1;1.339,00;COMUNE DI MAJANO;25/10/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1170;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;25/10/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1256;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;22/11/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1262;1;1.351,60;COMUNE DI MAJANO;22/11/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1388;1;450;Residenze Sociali e Sanitarie Coop. Sociale Consortile Onlus;15/12/2021;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
64;1;12.522,02;A&T 2000 S.P.A;27/01/2021;Contratti di servizio per la raccolta rifiuti
64;2;16.962,74;A&T 2000 S.P.A;27/01/2021;Contratti di servizio per la raccolta rifiuti
64;3;16.962,74;A&T 2000 S.P.A;27/01/2021;Contratti di servizio per la raccolta rifiuti
65;1;4.440,72;A&T 2000 S.P.A;27/01/2021;Contratti di servizio per la raccolta rifiuti
73;1;12.652,37;A&T 2000 S.P.A;01/02/2021;Contratti di servizio per la raccolta rifiuti
74;1;1.040,97;A&T 2000 S.P.A;01/02/2021;Contratti di servizio per la raccolta rifiuti
75;1;12.281,31;A&T 2000 S.P.A;01/02/2021;Contratti di servizio per la raccolta rifiuti
76;1;347,57;A&T 2000 S.P.A;01/02/2021;Contratti di servizio per la raccolta rifiuti
402;1;16.962,74;A&T 2000 S.P.A;24/03/2021;Contratti di servizio per la raccolta rifiuti
402;2;16.962,74;A&T 2000 S.P.A;24/03/2021;Contratti di servizio per la raccolta rifiuti
441;1;16.962,74;A&T 2000 S.P.A;12/04/2021;Contratti di servizio per la raccolta rifiuti
562;1;16.962,74;A&T 2000 S.P.A;17/05/2021;Contratti di servizio per la raccolta rifiuti
730;1;16.962,74;A&T 2000 S.P.A;28/06/2021;Contratti di servizio per la raccolta rifiuti
768;1;16.962,74;A&T 2000 S.P.A;12/07/2021;Contratti di servizio per la raccolta rifiuti
925;1;16.962,74;A&T 2000 S.P.A;25/08/2021;Contratti di servizio per la raccolta rifiuti
1058;1;16.962,74;A&T 2000 S.P.A;28/09/2021;Contratti di servizio per la raccolta rifiuti
1109;1;16.962,74;A&T 2000 S.P.A;18/10/2021;Contratti di servizio per la raccolta rifiuti
1204;1;3.043,38;A&T 2000 S.P.A;15/11/2021;Contratti di servizio per la raccolta rifiuti
1204;2;17.300,89;A&T 2000 S.P.A;15/11/2021;Contratti di servizio per la raccolta rifiuti
1394;1;17.300,89;A&T 2000 S.P.A;16/12/2021;Contratti di servizio per la raccolta rifiuti
12;1;11.112,92;LADISA SRL;18/01/2021;Contratti di servizio per le mense scolastiche
121;1;10,92;LADISA SRL;03/02/2021;Contratti di servizio per le mense scolastiche
121;2;7.352,28;LADISA SRL;03/02/2021;Contratti di servizio per le mense scolastiche
317;1;8.685,04;LADISA SRL;10/03/2021;Contratti di servizio per le mense scolastiche
405;1;8.089,64;LADISA SRL;24/03/2021;Contratti di servizio per le mense scolastiche
527;1;3.317,60;LADISA SRL;28/04/2021;Contratti di servizio per le mense scolastiche
612;1;9.157,72;LADISA SRL;19/05/2021;Contratti di servizio per le mense scolastiche
722;1;11.188,32;LADISA SRL;23/06/2021;Contratti di servizio per le mense scolastiche
849;1;3.641,46;LADISA SRL;22/07/2021;Contratti di servizio per le mense scolastiche
1186;1;2.762,18;CAMST SOC. COOP. A.R.L.;08/11/2021;Contratti di servizio per le mense scolastiche
1309;1;11.098,51;CAMST SOC. COOP. A.R.L.;06/12/2021;Contratti di servizio per le mense scolastiche
1369;1;10.999,64;CAMST SOC. COOP. A.R.L.;15/12/2021;Contratti di servizio per le mense scolastiche
1371;1;184,2;CAMST SOC. COOP. A.R.L.;15/12/2021;Contratti di servizio per le mense scolastiche
154;1;919,22;A2A ENERGIA SPA;08/02/2021;Energia elettrica
155;1;326,67;A2A ENERGIA SPA;08/02/2021;Energia elettrica
155;2;373,48;A2A ENERGIA SPA;08/02/2021;Energia elettrica
156;1;396,62;A2A ENERGIA SPA;08/02/2021;Energia elettrica
157;1;427,49;A2A ENERGIA SPA;08/02/2021;Energia elettrica
158;1;3.882,88;A2A ENERGIA SPA;08/02/2021;Energia elettrica
159;1;22,19;A2A ENERGIA SPA;08/02/2021;Energia elettrica
160;1;119,55;A2A ENERGIA SPA;08/02/2021;Energia elettrica
161;1;549,79;A2A ENERGIA SPA;08/02/2021;Energia elettrica
162;1;232,09;A2A ENERGIA SPA;08/02/2021;Energia elettrica
163;1;2.000,00;A2A ENERGIA SPA;08/02/2021;Energia elettrica
164;1;2.378,86;A2A ENERGIA SPA;08/02/2021;Energia elettrica
165;1;26,29;A2A ENERGIA SPA;08/02/2021;Energia elettrica
166;1;124,23;A2A ENERGIA SPA;08/02/2021;Energia elettrica
167;1;1.120,57;A2A ENERGIA SPA;08/02/2021;Energia elettrica
168;1;386,35;A2A ENERGIA SPA;08/02/2021;Energia elettrica
168;2;398,26;A2A ENERGIA SPA;08/02/2021;Energia elettrica
362;1;1.037,18;A2A ENERGIA SPA;15/03/2021;Energia elettrica
363;1;367,07;A2A ENERGIA SPA;15/03/2021;Energia elettrica
364;1;349,57;A2A ENERGIA SPA;15/03/2021;Energia elettrica
365;1;633,41;A2A ENERGIA SPA;15/03/2021;Energia elettrica
366;1;492,45;A2A ENERGIA SPA;15/03/2021;Energia elettrica
367;1;4.330,76;A2A ENERGIA SPA;15/03/2021;Energia elettrica
368;1;45,23;A2A ENERGIA SPA;15/03/2021;Energia elettrica
369;1;126,04;A2A ENERGIA SPA;15/03/2021;Energia elettrica
449;1;816,36;A2A ENERGIA SPA;12/04/2021;Energia elettrica
450;1;300,95;A2A ENERGIA SPA;12/04/2021;Energia elettrica
451;1;348,64;A2A ENERGIA SPA;12/04/2021;Energia elettrica
452;1;512,46;A2A ENERGIA SPA;12/04/2021;Energia elettrica
453;1;457,17;A2A ENERGIA SPA;12/04/2021;Energia elettrica
454;1;3.334,35;A2A ENERGIA SPA;12/04/2021;Energia elettrica
455;1;34,61;A2A ENERGIA SPA;12/04/2021;Energia elettrica
456;1;106,25;A2A ENERGIA SPA;12/04/2021;Energia elettrica
538;1;855,72;A2A ENERGIA SPA;10/05/2021;Energia elettrica
539;1;220,27;A2A ENERGIA SPA;10/05/2021;Energia elettrica
539;2;304,38;A2A ENERGIA SPA;10/05/2021;Energia elettrica
540;1;329,89;A2A ENERGIA SPA;10/05/2021;Energia elettrica
541;1;225,5;A2A ENERGIA SPA;10/05/2021;Energia elettrica
542;1;3.497,80;A2A ENERGIA SPA;10/05/2021;Energia elettrica
543;1;25,93;A2A ENERGIA SPA;10/05/2021;Energia elettrica
544;1;116,79;A2A ENERGIA SPA;10/05/2021;Energia elettrica
734;1;538,79;A2A ENERGIA SPA;28/06/2021;Energia elettrica
735;1;220;A2A ENERGIA SPA;28/06/2021;Energia elettrica
736;1;136,51;A2A ENERGIA SPA;28/06/2021;Energia elettrica
737;1;363,83;A2A ENERGIA SPA;28/06/2021;Energia elettrica
738;1;65,43;A2A ENERGIA SPA;28/06/2021;Energia elettrica
739;1;3.171,48;A2A ENERGIA SPA;28/06/2021;Energia elettrica
740;1;22,51;A2A ENERGIA SPA;28/06/2021;Energia elettrica
741;1;93,27;A2A ENERGIA SPA;28/06/2021;Energia elettrica
771;1;538,74;A2A ENERGIA SPA;12/07/2021;Energia elettrica
772;1;125,64;A2A ENERGIA SPA;12/07/2021;Energia elettrica
773;1;61,61;A2A ENERGIA SPA;12/07/2021;Energia elettrica
774;1;3.059,85;A2A ENERGIA SPA;12/07/2021;Energia elettrica
775;1;23,99;A2A ENERGIA SPA;12/07/2021;Energia elettrica
776;1;86,94;A2A ENERGIA SPA;12/07/2021;Energia elettrica
889;1;553,93;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
890;1;66,98;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
891;1;106,7;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
892;1;213,51;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
893;1;65,43;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
894;1;3.291,10;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
895;1;29,54;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
896;1;77,69;AGSM ENERGIA S.P.A.;17/08/2021;Energia elettrica
959;1;24,53;E-DISTRIBUZIONE SPA;03/09/2021;Energia elettrica
960;1;24,53;E-DISTRIBUZIONE SPA;03/09/2021;Energia elettrica
961;1;24,53;E-DISTRIBUZIONE SPA;03/09/2021;Energia elettrica
1039;1;317,6;A2A ENERGIA SPA;27/09/2021;Energia elettrica
1040;1;136,11;A2A ENERGIA SPA;27/09/2021;Energia elettrica
1050;1;637,51;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1051;1;56,82;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1052;1;81,13;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1053;1;33,11;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1054;1;66,72;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1055;1;3.246,83;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1056;1;17,02;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1057;1;69,08;AGSM ENERGIA S.P.A.;27/09/2021;Energia elettrica
1117;1;987,76;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1118;1;141,96;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1119;1;172,5;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1120;1;170,64;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1121;1;266,51;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1122;1;3.834,18;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1123;1;26,61;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1124;1;86,18;AGSM ENERGIA S.P.A.;18/10/2021;Energia elettrica
1220;1;1.052,77;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1221;1;206,62;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1222;1;191,64;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1223;1;245,34;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1224;1;564,57;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1225;1;5.259,44;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1226;1;29,67;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1227;1;101,83;AGSM ENERGIA S.P.A.;15/11/2021;Energia elettrica
1348;1;1.196,11;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1349;1;439,82;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1350;1;260,9;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1351;1;511,44;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1352;1;780,02;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1353;1;16,18;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
1354;1;99,25;AGSM ENERGIA S.P.A.;14/12/2021;Energia elettrica
131;1;1.428,62;CARUSO GIUSEPPE;03/02/2021;Fabbricati ad uso commerciale
79;1;4.392,00;TIED IMPIANTI SRLU;01/02/2021;Fabbricati ad uso scolastico
81;1;776,76;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;01/02/2021;Fabbricati ad uso scolastico
82;1;6.056,98;COSTRUZIONI EDILI MICOLI EUGENIO;01/02/2021;Fabbricati ad uso scolastico
83;1;6.039,00;COSTRUZIONI EDILI MICOLI EUGENIO;01/02/2021;Fabbricati ad uso scolastico
103;1;3.011,30;CARUSO GIUSEPPE;02/02/2021;Fabbricati ad uso scolastico
114;1;4.880,00;COSTRUZIONI EDILI MICOLI EUGENIO;03/02/2021;Fabbricati ad uso scolastico
118;1;13.184,88;COSTRUZIONI EDILI MICOLI EUGENIO;03/02/2021;Fabbricati ad uso scolastico
119;1;7.687,95;COSTRUZIONI EDILI MICOLI EUGENIO;03/02/2021;Fabbricati ad uso scolastico
120;1;6.095,12;COSTRUZIONI EDILI MICOLI EUGENIO;03/02/2021;Fabbricati ad uso scolastico
143;1;13.450,81;DATO SRL;08/02/2021;Fabbricati ad uso scolastico
243;1;1.513,09;F.LLI MORETTI SAS;17/02/2021;Fabbricati ad uso scolastico
271;1;333,55;CENTRO CONTROLLO MATERIALI EDILI SRL;22/02/2021;Fabbricati ad uso scolastico
281;1;820;FRIULANA COSTRUZIONI SRL;01/03/2021;Fabbricati ad uso scolastico
285;1;80.437,20;CELLA COSTRUZIONI SRL;03/03/2021;Fabbricati ad uso scolastico
286;1;77.094,01;CELLA COSTRUZIONI SRL;03/03/2021;Fabbricati ad uso scolastico
287;1;30.617,30;CELLA COSTRUZIONI SRL;03/03/2021;Fabbricati ad uso scolastico
307;1;13.578,69;COSTRUZIONI EDILI MICOLI EUGENIO;08/03/2021;Fabbricati ad uso scolastico
430;1;10.980,00;TIED IMPIANTI SRLU;31/03/2021;Fabbricati ad uso scolastico
587;1;48.756,16;E. MICOLI SAS DI MICOLI ANDREA E FABIO;18/05/2021;Fabbricati ad uso scolastico
588;1;3.702,84;E. MICOLI SAS DI MICOLI ANDREA E FABIO;18/05/2021;Fabbricati ad uso scolastico
651;1;12.688,00;ARCHIENGINEERING SAS;08/06/2021;Fabbricati ad uso scolastico
715;1;254.520,72;CELLA COSTRUZIONI SRL;18/06/2021;Fabbricati ad uso scolastico
941;1;4.143,11;AGSM ENERGIA S.P.A.;30/08/2021;Fabbricati ad uso scolastico
1079;1;12.828,51;EUROPROGETTI SRL;11/10/2021;Fabbricati ad uso scolastico
1080;1;1.195,74;EUROPROGETTI SRL;11/10/2021;Fabbricati ad uso scolastico
1112;1;4.123,60;CARUSO GIUSEPPE;18/10/2021;Fabbricati ad uso scolastico
1195;1;5.856,00;CARUSO GIUSEPPE;08/11/2021;Fabbricati ad uso scolastico
1200;1;1.858,06;PRECO SYSTEM SRL;08/11/2021;Fabbricati ad uso scolastico
1268;1;787,08;E. MICOLI SAS DI MICOLI ANDREA E FABIO;24/11/2021;Fabbricati ad uso scolastico
1319;1;175.611,57;CELLA COSTRUZIONI SRL;07/12/2021;Fabbricati ad uso scolastico
1324;1;172.901,09;CELLA COSTRUZIONI SRL;10/12/2021;Fabbricati ad uso scolastico
1346;1;2.437,84;TEAM SERVICES COOP SOCIALE;14/12/2021;Fabbricati ad uso scolastico
231;1;115,14;SOENERGY S.R.L.;15/02/2021;Gas
231;2;220,04;SOENERGY S.R.L.;15/02/2021;Gas
232;1;140,53;SOENERGY S.R.L.;15/02/2021;Gas
232;2;350;SOENERGY S.R.L.;15/02/2021;Gas
233;1;150;SOENERGY S.R.L.;15/02/2021;Gas
233;2;1.494,38;SOENERGY S.R.L.;15/02/2021;Gas
234;1;1.037,81;SOENERGY S.R.L.;15/02/2021;Gas
234;2;1.844,64;SOENERGY S.R.L.;15/02/2021;Gas
235;1;60,53;SOENERGY S.R.L.;15/02/2021;Gas
235;2;143,43;SOENERGY S.R.L.;15/02/2021;Gas
322;1;378,05;SINERGAS SPA;10/03/2021;Gas
323;1;365,38;SINERGAS SPA;10/03/2021;Gas
324;1;522,23;SINERGAS SPA;10/03/2021;Gas
325;1;1.700,00;SINERGAS SPA;10/03/2021;Gas
326;1;759,19;SINERGAS SPA;10/03/2021;Gas
327;1;2.200,00;SINERGAS SPA;10/03/2021;Gas
328;1;3.570,35;SINERGAS SPA;10/03/2021;Gas
329;1;85,11;SINERGAS SPA;10/03/2021;Gas
330;1;181,65;SINERGAS SPA;10/03/2021;Gas
331;1;773,1;SINERGAS SPA;10/03/2021;Gas
332;1;163,82;SINERGAS SPA;10/03/2021;Gas
333;1;354,13;SINERGAS SPA;10/03/2021;Gas
334;1;615,74;SINERGAS SPA;10/03/2021;Gas
335;1;827,34;SINERGAS SPA;10/03/2021;Gas
422;1;370,07;SINERGAS SPA;29/03/2021;Gas
423;1;574,81;SINERGAS SPA;29/03/2021;Gas
424;1;1.500,00;SINERGAS SPA;29/03/2021;Gas
425;1;3.154,85;SINERGAS SPA;29/03/2021;Gas
426;1;191,8;SINERGAS SPA;29/03/2021;Gas
640;1;8,25;SINERGAS SPA;07/06/2021;Gas
641;1;467,83;SINERGAS SPA;07/06/2021;Gas
642;1;274,8;SINERGAS SPA;07/06/2021;Gas
643;1;1.300,00;SINERGAS SPA;07/06/2021;Gas
644;1;666;SINERGAS SPA;07/06/2021;Gas
645;1;424,54;SINERGAS SPA;07/06/2021;Gas
646;1;1.842,80;SINERGAS SPA;07/06/2021;Gas
650;1;600;SINERGAS SPA;08/06/2021;Gas
850;1;127,2;SINERGAS SPA;22/07/2021;Gas
850;2;418,9;SINERGAS SPA;22/07/2021;Gas
851;1;79,08;SINERGAS SPA;22/07/2021;Gas
852;1;-52,22;SINERGAS SPA;22/07/2021;Gas
852;2;-30,49;SINERGAS SPA;22/07/2021;Gas
852;3;100;SINERGAS SPA;22/07/2021;Gas
853;1;2.900,00;SINERGAS SPA;22/07/2021;Gas
854;1;601,66;SINERGAS SPA;22/07/2021;Gas
854;2;1.552,60;SINERGAS SPA;22/07/2021;Gas
855;1;1.000,00;SINERGAS SPA;22/07/2021;Gas
885;1;44,19;HERA COMM SPA;17/08/2021;Gas
886;1;39,97;HERA COMM SPA;17/08/2021;Gas
887;1;39,97;HERA COMM SPA;17/08/2021;Gas
888;1;24,88;HERA COMM SPA;17/08/2021;Gas
897;1;110,29;SINERGAS SPA;17/08/2021;Gas
898;1;83,08;SINERGAS SPA;17/08/2021;Gas
1046;1;47,62;HERA COMM SPA;27/09/2021;Gas
1047;1;39,97;HERA COMM SPA;27/09/2021;Gas
1048;1;39,97;HERA COMM SPA;27/09/2021;Gas
1049;1;26,5;HERA COMM SPA;27/09/2021;Gas
1087;1;46,95;HERA COMM SPA;11/10/2021;Gas
1088;1;39,97;HERA COMM SPA;11/10/2021;Gas
1089;1;145,06;HERA COMM SPA;11/10/2021;Gas
1090;1;26,56;HERA COMM SPA;11/10/2021;Gas
1216;1;51,59;HERA COMM SPA;15/11/2021;Gas
1217;1;40,71;HERA COMM SPA;15/11/2021;Gas
1218;1;96,99;HERA COMM SPA;15/11/2021;Gas
1219;1;28,89;HERA COMM SPA;15/11/2021;Gas
1362;1;186,28;HERA COMM SPA;14/12/2021;Gas
1363;1;380,09;HERA COMM SPA;14/12/2021;Gas
1364;1;714,02;HERA COMM SPA;14/12/2021;Gas
1365;1;268,08;HERA COMM SPA;14/12/2021;Gas
1366;1;50,55;HERA COMM SPA;14/12/2021;Gas
1367;1;0,42;SINERGAS SPA;14/12/2021;Gas
1368;1;4,36;SINERGAS SPA;14/12/2021;Gas
1368;2;9,85;SINERGAS SPA;14/12/2021;Gas
1368;3;11,41;SINERGAS SPA;14/12/2021;Gas
55;1;2.070,00;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;25/01/2021;Generi alimentari
276;1;430;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;24/02/2021;Generi alimentari
296;1;502;PAGNUCCO LUCA;08/03/2021;Generi alimentari
1028;1;770;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;27/09/2021;Generi alimentari
1085;1;640;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;11/10/2021;Generi alimentari
105;1;300;GEDI DIGITAL SRL;02/02/2021;Giornali e riviste
1111;1;13.522,36;D.P.S. INFORMATICA S.N.C.;18/10/2021;Hardware n.a.c.
144;1;36.974,00;ANTARES SRL;08/02/2021;Impianti sportivi
145;1;15.120,00;ANTARES SRL;08/02/2021;Impianti sportivi
412;1;9.814,90;ANTARES SRL;29/03/2021;Impianti sportivi
660;1;6.508,00;VIOLINO PAOLO;09/06/2021;Impianti sportivi
661;1;4;VIOLINO PAOLO;09/06/2021;Impianti sportivi
716;1;311,1;ANTARES SRL;18/06/2021;Impianti sportivi
1059;1;6.248,10;EUROPROGETTI SRL;29/09/2021;Impianti sportivi
80;1;3.304,24;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;01/02/2021;Infrastrutture stradali
86;1;6.774,28;TIED IMPIANTI SRLU;02/02/2021;Infrastrutture stradali
170;1;53.889,00;EMER SERVICE SRL;10/02/2021;Infrastrutture stradali
171;1;6.646,35;EUROPROGETTI SRL;10/02/2021;Infrastrutture stradali
272;1;-20,13;STUDIO TECNICO ASSOCIATO CRUCIATTI E MINISINI;22/02/2021;Infrastrutture stradali
272;2;2.113,65;STUDIO TECNICO ASSOCIATO CRUCIATTI E MINISINI;22/02/2021;Infrastrutture stradali
288;1;56.210,78;CAVE ASFALTI DI DELL'AGNESE SRL;03/03/2021;Infrastrutture stradali
300;1;1.434,30;F.lli VARUTTI SRL;08/03/2021;Infrastrutture stradali
400;1;37.242,25;CAVE ASFALTI DI DELL'AGNESE SRL;24/03/2021;Infrastrutture stradali
512;1;7.920,20;PUNTEL CAPELLARI & ASSOCIATI INGEGNERIA;26/04/2021;Infrastrutture stradali
513;1;3.499,00;PUNTEL CAPELLARI & ASSOCIATI INGEGNERIA;26/04/2021;Infrastrutture stradali
515;1;48.678,00;CALZAVARA S.P.A. CON SOCIO UNICO;26/04/2021;Infrastrutture stradali
519;1;469,61;CAVE ASFALTI DI DELL'AGNESE SRL;26/04/2021;Infrastrutture stradali
522;1;4.174,84;CALZAVARA S.P.A. CON SOCIO UNICO;26/04/2021;Infrastrutture stradali
561;1;5.978,00;TIED IMPIANTI SRLU;12/05/2021;Infrastrutture stradali
769;1;10.980,00;CAVE ASFALTI DI DELL'AGNESE SRL;12/07/2021;Infrastrutture stradali
947;1;1.586,00;ACEGAS APS AMGA SPA;01/09/2021;Infrastrutture stradali
1097;1;12.016,39;TIED IMPIANTI SRLU;13/10/2021;Infrastrutture stradali
1110;1;14.274,00;CAVE ASFALTI DI DELL'AGNESE SRL;18/10/2021;Infrastrutture stradali
1234;1;30.223,60;EMER SERVICE SRL;17/11/2021;Infrastrutture stradali
1359;1;9.288,24;LIOTTA GIUSEPPE;14/12/2021;Infrastrutture stradali
1360;1;1.710,10;LIOTTA GIUSEPPE;14/12/2021;Infrastrutture stradali
1395;1;1.120,23;IMER DI BULFONE REMI;16/12/2021;Infrastrutture stradali
1396;1;5.374,51;IMER DI BULFONE REMI;16/12/2021;Infrastrutture stradali
1397;1;17.875,02;DI GIUSTO STRADE SRL;16/12/2021;Infrastrutture stradali
1398;1;630,24;DI GIUSTO STRADE SRL;16/12/2021;Infrastrutture stradali
687;1;54,81;CASSA DEPOSITI E PRESTITI;15/06/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
778;1;6.803,86;CASSA DEPOSITI E PRESTITI;14/07/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
779;1;5.628,01;CASSA DEPOSITI E PRESTITI;14/07/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
780;1;1.081,54;CASSA DEPOSITI E PRESTITI;14/07/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
781;1;2.110,88;CASSA DEPOSITI E PRESTITI;14/07/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
782;1;1.863,25;CASSA DEPOSITI E PRESTITI;14/07/2021;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
