Mandato ;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
1443;20;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;21;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;22;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;23;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;24;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;25;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;26;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;27;80;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;28;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;29;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1443;30;40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1444;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1445;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1446;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1447;1;355;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;15/12/2023;Altri trasferimenti a famiglie n.a.c.
1466;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;18/12/2023;Altri trasferimenti a famiglie n.a.c.
1467;1;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;18/12/2023;Altri trasferimenti a famiglie n.a.c.
1468;1;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;18/12/2023;Altri trasferimenti a famiglie n.a.c.
1469;1;700;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;18/12/2023;Altri trasferimenti a famiglie n.a.c.
72;1;1.395,68;STUDIO DI GEOLOGIA RIGO PERRICONE;03/02/2023;Beni immobili n.a.c.
73;1;2.354,60;GEOALPINA SRL;03/02/2023;Beni immobili n.a.c.
302;1;5.687,64;CIMOLINO MAURIZIO;17/03/2023;Beni immobili n.a.c.
1068;1;428,45;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;29/09/2023;Beni immobili n.a.c.
1069;1;1.947,50;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;29/09/2023;Beni immobili n.a.c.
1070;1;102,5;O.C.E. SRL ORGANISMO DI CERTIFICAZIONE EUROPEA;29/09/2023;Beni immobili n.a.c.
1114;1;104,99;BUZZI VALENTINO IMPIANTI;06/10/2023;Beni immobili n.a.c.
1237;1;3.495,30;ELETTRICA BONUTTO DI BONUTTO GIORGIO;03/11/2023;Beni immobili n.a.c.
1263;1;257,42;CLIMAQUATTRO SRL;17/11/2023;Beni immobili n.a.c.
1268;1;22.178,73;F.LLI VARUTTI S.N.C. DI VARUTTI CLAUDIO & C.;17/11/2023;Beni immobili n.a.c.
1395;1;2.086,20;F.LLI VARUTTI S.N.C. DI VARUTTI CLAUDIO & C.;11/12/2023;Beni immobili n.a.c.
1448;1;170;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Beni per attività di rappresentanza
66;1;77,3;ITALIANA PETROLI SPA;27/01/2023;Carburanti, combustibili e lubrificanti
67;1;167,93;ITALIANA PETROLI SPA;27/01/2023;Carburanti, combustibili e lubrificanti
291;1;158,21;ITALIANA PETROLI SPA;17/03/2023;Carburanti, combustibili e lubrificanti
317;1;100,02;ITALIANA PETROLI SPA;17/03/2023;Carburanti, combustibili e lubrificanti
481;1;81,83;ITALIANA PETROLI SPA;21/04/2023;Carburanti, combustibili e lubrificanti
482;1;90,54;ITALIANA PETROLI SPA;21/04/2023;Carburanti, combustibili e lubrificanti
538;1;244,79;ITALIANA PETROLI SPA;12/05/2023;Carburanti, combustibili e lubrificanti
682;1;556,71;ITALIANA PETROLI SPA;09/06/2023;Carburanti, combustibili e lubrificanti
850;1;482,42;ITALIANA PETROLI SPA;21/07/2023;Carburanti, combustibili e lubrificanti
913;1;184,78;ITALIANA PETROLI SPA;18/08/2023;Carburanti, combustibili e lubrificanti
959;1;502,52;ITALIANA PETROLI SPA;13/09/2023;Carburanti, combustibili e lubrificanti
1204;1;9,94;ITALIANA PETROLI SPA;20/10/2023;Carburanti, combustibili e lubrificanti
1205;1;291,71;ITALIANA PETROLI SPA;20/10/2023;Carburanti, combustibili e lubrificanti
1276;1;265,34;ITALIANA PETROLI SPA;17/11/2023;Carburanti, combustibili e lubrificanti
1429;1;201,08;ITALIANA PETROLI SPA;13/12/2023;Carburanti, combustibili e lubrificanti
426;1;428,98;SERVIZIO ECONOMATO COMUNE DI COSEANO;17/04/2023;Carta, cancelleria e stampati
430;1;78;SERVIZIO ECONOMATO COMUNE DI COSEANO;17/04/2023;Carta, cancelleria e stampati
637;1;1.049,68;MYO S.P.A.;26/05/2023;Carta, cancelleria e stampati
785;1;244;FCE UDINE SRL;07/07/2023;Carta, cancelleria e stampati
796;1;30,6;SERVIZIO ECONOMATO COMUNE DI COSEANO;07/07/2023;Carta, cancelleria e stampati
809;1;280,6;AZOLVER ITALIA SRL;14/07/2023;Carta, cancelleria e stampati
1121;1;75;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Carta, cancelleria e stampati
1125;1;9,9;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Carta, cancelleria e stampati
1125;2;20,2;SERVIZIO ECONOMATO COMUNE DI COSEANO;10/10/2023;Carta, cancelleria e stampati
1208;1;292,98;FCE UDINE SRL;26/10/2023;Carta, cancelleria e stampati
1379;1;290,4;AL PODERE FIORERIA DI CODUTTI MARIA CARLA;06/12/2023;Carta, cancelleria e stampati
1451;1;96,4;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Carta, cancelleria e stampati
1452;1;138;SERVIZIO ECONOMATO COMUNE DI COSEANO;15/12/2023;Carta, cancelleria e stampati
61;1;8.213,33;GONANO ANTONIO;27/01/2023;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
62;1;2.502,95;GONANO ANTONIO;27/01/2023;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
64;1;1.432,20;COMUNE DI MAJANO;27/01/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
65;1;173,12;COMUNE DI MOGGIO UDINESE;27/01/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
207;1;1.562,40;COMUNE DI MAJANO;27/02/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
342;1;1.411,20;COMUNE DI MAJANO;24/03/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
421;1;1.562,40;COMUNE DI MAJANO;14/04/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
559;1;1.528,20;COMUNE DI MAJANO;12/05/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
640;1;506,14;COMUNE DI MOGGIO UDINESE;01/06/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
727;1;1.562,40;COMUNE DI MAJANO;30/06/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
837;1;1.544,40;COMUNE DI MAJANO;21/07/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
864;1;3.479,22;COMUNE DI TRICESIMO;04/08/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
868;1;1.562,40;COMUNE DI MAJANO;11/08/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1035;1;1.578,60;COMUNE DI MAJANO;22/09/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1142;1;1.512,00;COMUNE DI MAJANO;13/10/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1242;1;2.486,74;COMUNE DI TRICESIMO;03/11/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1251;1;1.570,07;COMUNE DI MAJANO;17/11/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
1474;1;1.512,00;COMUNE DI MAJANO;18/12/2023;Contratti di servizio di assistenza sociale residenziale e semiresidenziale
605;1;854,33;COMUNITA' COLLINARE DEL FRIULI;26/05/2023;Contratti di servizio per la lotta al randagismo
606;1;556,48;COMUNITA' COLLINARE DEL FRIULI;26/05/2023;Contratti di servizio per la lotta al randagismo
1207;1;1.226,93;COMUNITA' COLLINARE DEL FRIULI;20/10/2023;Contratti di servizio per la lotta al randagismo
1501;1;1.151,90;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;20/12/2023;Contratti di servizio per la lotta al randagismo
1502;1;12,2;ASUFC - AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;20/12/2023;Contratti di servizio per la lotta al randagismo
165;1;17.877,65;A&T 2000 S.P.A;24/02/2023;Contratti di servizio per la raccolta rifiuti
365;1;17.877,66;A&T 2000 S.P.A;31/03/2023;Contratti di servizio per la raccolta rifiuti
370;1;17.877,66;A&T 2000 S.P.A;03/04/2023;Contratti di servizio per la raccolta rifiuti
477;1;17.877,66;A&T 2000 S.P.A;21/04/2023;Contratti di servizio per la raccolta rifiuti
537;1;17.877,66;A&T 2000 S.P.A;12/05/2023;Contratti di servizio per la raccolta rifiuti
739;1;17.877,66;A&T 2000 S.P.A;30/06/2023;Contratti di servizio per la raccolta rifiuti
849;1;19.651,96;A&T 2000 S.P.A;21/07/2023;Contratti di servizio per la raccolta rifiuti
903;1;18.173,38;A&T 2000 S.P.A;18/08/2023;Contratti di servizio per la raccolta rifiuti
1066;1;18.173,38;A&T 2000 S.P.A;29/09/2023;Contratti di servizio per la raccolta rifiuti
1203;1;18.173,38;A&T 2000 S.P.A;20/10/2023;Contratti di servizio per la raccolta rifiuti
1269;1;18.173,38;A&T 2000 S.P.A;17/11/2023;Contratti di servizio per la raccolta rifiuti
1420;1;18.173,38;A&T 2000 S.P.A;13/12/2023;Contratti di servizio per la raccolta rifiuti
122;1;6.413,50;CAMST SOC. COOP. A.R.L.;09/02/2023;Contratti di servizio per le mense scolastiche
227;1;7.807,83;CAMST SOC. COOP. A.R.L.;03/03/2023;Contratti di servizio per le mense scolastiche
282;1;7.144,19;CAMST SOC. COOP. A.R.L.;17/03/2023;Contratti di servizio per le mense scolastiche
529;1;10.090,60;CAMST SOC. COOP. A.R.L.;12/05/2023;Contratti di servizio per le mense scolastiche
642;1;6.133,91;CAMST SOC. COOP. A.R.L.;01/06/2023;Contratti di servizio per le mense scolastiche
731;1;10.183,53;CAMST SOC. COOP. A.R.L.;30/06/2023;Contratti di servizio per le mense scolastiche
835;1;3.055,66;CAMST SOC. COOP. A.R.L.;21/07/2023;Contratti di servizio per le mense scolastiche
1255;1;5.565,38;CAMST SOC. COOP. A.R.L.;17/11/2023;Contratti di servizio per le mense scolastiche
1256;1;17,44;CAMST SOC. COOP. A.R.L.;17/11/2023;Contratti di servizio per le mense scolastiche
1356;1;11.647,36;CAMST SOC. COOP. A.R.L.;01/12/2023;Contratti di servizio per le mense scolastiche
1475;1;10.025,22;CAMST SOC. COOP. A.R.L.;18/12/2023;Contratti di servizio per le mense scolastiche
13;1;936,79;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
14;1;240,48;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
15;1;216,75;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
16;1;30,59;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
17;1;882,02;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
18;1;17,01;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
19;1;4.550,01;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
20;1;83,14;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
21;1;377,85;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
22;1;89,06;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
23;1;464,3;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
24;1;55,51;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
25;1;431,21;AGSM ENERGIA S.P.A.;18/01/2023;Energia elettrica
166;1;654,48;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
167;1;29,35;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
168;1;104,47;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
169;1;6.604,99;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
170;1;1.330,39;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
171;1;568,2;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
172;1;58,78;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
173;1;1.074,19;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
174;1;1.218,94;AGSM ENERGIA S.P.A.;24/02/2023;Energia elettrica
295;1;1.148,87;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
296;1;89,34;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
297;1;4.925,71;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
300;1;515,45;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
301;1;990,02;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
304;1;58,78;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
306;1;330,63;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
308;1;17,47;AGSM ENERGIA S.P.A.;17/03/2023;Energia elettrica
465;1;3.839,28;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
466;1;299,42;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
467;1;370,58;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
468;1;21,22;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
469;1;910,47;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
470;1;926,39;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
471;1;877,69;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
472;1;81,84;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
473;1;1.004,95;AGSM ENERGIA S.P.A.;20/04/2023;Energia elettrica
541;1;702,57;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
542;1;74,01;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
543;1;3.049,84;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
544;1;355,89;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
545;1;776,23;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
546;1;234,96;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
547;1;886,28;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
548;1;14,15;AGSM ENERGIA S.P.A.;12/05/2023;Energia elettrica
597;1;97,35;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
598;1;2.267,58;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
599;1;263,67;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
600;1;811,92;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
601;1;214,62;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
602;1;22,99;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
603;1;574,07;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
604;1;391,22;AGSM ENERGIA S.P.A.;26/05/2023;Energia elettrica
787;1;213,34;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
788;1;257,27;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
789;1;21,07;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
790;1;100;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
791;1;503,06;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
792;1;881,88;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
793;1;270,71;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
794;1;2.819,54;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
795;1;79,61;AGSM ENERGIA S.P.A.;07/07/2023;Energia elettrica
841;1;48,42;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
842;1;20,03;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
843;1;182,76;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
844;1;200,2;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
845;1;445,91;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
846;1;952,62;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
847;1;81,64;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
848;1;2.809,78;ENEL ENERGIA SPA;21/07/2023;Energia elettrica
891;1;174,23;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
896;1;198,32;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
897;1;1.122,22;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
898;1;76,3;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
899;1;2.621,37;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
900;1;84,39;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
901;1;190,54;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
902;1;19,14;ENEL ENERGIA SPA;18/08/2023;Energia elettrica
1074;1;23,36;E-DISTRIBUZIONE SPA;29/09/2023;Energia elettrica
1074;2;23,36;E-DISTRIBUZIONE SPA;29/09/2023;Energia elettrica
1076;1;23,36;E-DISTRIBUZIONE SPA;29/09/2023;Energia elettrica
1084;1;321,92;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1085;1;19,41;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1086;1;199,03;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1087;1;1.020,74;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1088;1;3.226,53;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1089;1;87,34;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1090;1;186,31;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1091;1;140,53;ENEL ENERGIA SPA;29/09/2023;Energia elettrica
1196;1;501,21;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1197;1;19,89;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1198;1;404,16;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1199;1;211,27;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1200;1;1.071,04;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1201;1;3.715,39;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1202;1;85,95;ENEL ENERGIA SPA;20/10/2023;Energia elettrica
1241;1;230,53;ENEL ENERGIA SPA;03/11/2023;Energia elettrica
1280;1;5.041,09;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1281;1;686,59;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1282;1;752,68;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1283;1;382,34;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1284;1;21,28;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1285;1;322,23;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1293;1;97,61;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
1296;1;1.053,35;ENEL ENERGIA SPA;17/11/2023;Energia elettrica
303;1;5.978,00;CIMOLINO MAURIZIO;17/03/2023;Fabbricati ad uso scolastico
313;1;16.893,00;CIMOLINO MAURIZIO;17/03/2023;Fabbricati ad uso scolastico
352;1;32.870,79;CELLA COSTRUZIONI SRL;30/03/2023;Fabbricati ad uso scolastico
353;1;4.067,61;CELLA COSTRUZIONI SRL;30/03/2023;Fabbricati ad uso scolastico
354;1;4.467,14;CELLA COSTRUZIONI SRL;30/03/2023;Fabbricati ad uso scolastico
367;1;2.557,61;ARCHIENGINEERING SAS;03/04/2023;Fabbricati ad uso scolastico
1065;1;4.440,80;STUDIO ASSOCIATO PROGETEC;29/09/2023;Fabbricati ad uso scolastico
1094;1;40.197,94;FITEKNO SRL;04/10/2023;Fabbricati ad uso scolastico
1265;1;561,69;FRIULI ANTINCENDI SRL;17/11/2023;Fabbricati ad uso scolastico
208;1;1.395,68;STUDIO DI GEOLOGIA RIGO PERRICONE;28/02/2023;Fabbricati ad uso strumentale
26;1;243,45;HERA COMM SPA;18/01/2023;Gas
26;2;389,33;HERA COMM SPA;18/01/2023;Gas
26;3;423,95;HERA COMM SPA;18/01/2023;Gas
27;1;41,31;HERA COMM SPA;18/01/2023;Gas
28;1;1.800,00;HERA COMM SPA;18/01/2023;Gas
29;1;2.902,93;HERA COMM SPA;18/01/2023;Gas
30;1;637,91;HERA COMM SPA;18/01/2023;Gas
31;1;3.508,70;HERA COMM SPA;18/01/2023;Gas
32;1;91,49;HERA COMM SPA;18/01/2023;Gas
33;1;389,09;HERA COMM SPA;18/01/2023;Gas
209;1;2.020,00;HERA COMM SPA;28/02/2023;Gas
210;1;132,66;HERA COMM SPA;28/02/2023;Gas
211;1;507,62;HERA COMM SPA;28/02/2023;Gas
212;1;441,22;HERA COMM SPA;28/02/2023;Gas
213;1;5.289,35;HERA COMM SPA;28/02/2023;Gas
214;1;2.483,51;HERA COMM SPA;01/03/2023;Gas
215;1;1.500,00;HERA COMM SPA;01/03/2023;Gas
216;1;222,88;HERA COMM SPA;01/03/2023;Gas
217;1;4.200,00;HERA COMM SPA;01/03/2023;Gas
218;1;1.150,00;HERA COMM SPA;01/03/2023;Gas
219;1;-585,4;HERA COMM SPA;01/03/2023;Gas
219;2;-65,51;HERA COMM SPA;01/03/2023;Gas
219;3;794,63;HERA COMM SPA;01/03/2023;Gas
220;1;1.028,39;HERA COMM SPA;01/03/2023;Gas
221;1;84,35;HERA COMM SPA;01/03/2023;Gas
222;1;-452,13;HERA COMM SPA;01/03/2023;Gas
222;2;1.294,71;HERA COMM SPA;01/03/2023;Gas
225;1;1.178,29;DOLOMITI ENERGIA S.P.A.;03/03/2023;Gas
290;1;446,01;DOLOMITI ENERGIA S.P.A.;17/03/2023;Gas
455;1;32,1;HERA COMM SPA;20/04/2023;Gas
456;1;30,17;HERA COMM SPA;20/04/2023;Gas
457;1;697,53;HERA COMM SPA;20/04/2023;Gas
458;1;37,86;HERA COMM SPA;20/04/2023;Gas
459;1;1.645,43;HERA COMM SPA;20/04/2023;Gas
460;1;842,17;HERA COMM SPA;20/04/2023;Gas
461;1;375,54;HERA COMM SPA;20/04/2023;Gas
462;1;888,09;HERA COMM SPA;20/04/2023;Gas
463;1;1.500,00;HERA COMM SPA;20/04/2023;Gas
464;1;298;HERA COMM SPA;20/04/2023;Gas
480;1;442,26;DOLOMITI ENERGIA S.P.A.;21/04/2023;Gas
486;1;26,65;HERA COMM SPA;21/04/2023;Gas
487;1;1.597,55;HERA COMM SPA;21/04/2023;Gas
488;1;330,02;HERA COMM SPA;21/04/2023;Gas
489;1;3.128,96;HERA COMM SPA;21/04/2023;Gas
536;1;248,49;DOLOMITI ENERGIA S.P.A.;12/05/2023;Gas
549;1;279,45;HERA COMM SPA;12/05/2023;Gas
550;1;26,68;HERA COMM SPA;12/05/2023;Gas
551;1;593,68;HERA COMM SPA;12/05/2023;Gas
552;1;2.064,89;HERA COMM SPA;12/05/2023;Gas
553;1;792,29;HERA COMM SPA;12/05/2023;Gas
554;1;224,84;HERA COMM SPA;12/05/2023;Gas
686;1;-87,83;DOLOMITI ENERGIA S.P.A.;09/06/2023;Gas
686;2;-34,06;DOLOMITI ENERGIA S.P.A.;09/06/2023;Gas
686;3;2,65;DOLOMITI ENERGIA S.P.A.;09/06/2023;Gas
686;4;2,65;DOLOMITI ENERGIA S.P.A.;09/06/2023;Gas
686;5;255;DOLOMITI ENERGIA S.P.A.;09/06/2023;Gas
687;1;217,57;HERA COMM SPA;09/06/2023;Gas
688;1;222,43;HERA COMM SPA;09/06/2023;Gas
689;1;28,15;HERA COMM SPA;09/06/2023;Gas
690;1;426,78;HERA COMM SPA;09/06/2023;Gas
691;1;500;HERA COMM SPA;09/06/2023;Gas
692;1;500;HERA COMM SPA;09/06/2023;Gas
693;1;742,27;HERA COMM SPA;09/06/2023;Gas
742;1;114,62;HERA COMM SPA;30/06/2023;Gas
743;1;79,75;HERA COMM SPA;30/06/2023;Gas
744;1;114,25;HERA COMM SPA;30/06/2023;Gas
745;1;209,11;HERA COMM SPA;30/06/2023;Gas
754;1;-710,63;HERA COMM SPA;03/07/2023;Gas
754;2;1.231,84;HERA COMM SPA;03/07/2023;Gas
851;1;157,33;DOLOMITI ENERGIA S.P.A.;21/07/2023;Gas
904;1;23,58;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
905;1;2,92;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
906;1;2,92;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
907;1;35,23;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
908;1;71,88;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
909;1;72,7;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
910;1;40,82;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
911;1;2,92;DOLOMITI ENERGIA S.P.A.;18/08/2023;Gas
964;1;36,79;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
965;1;63,47;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
966;1;64,86;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
967;1;34,44;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
968;1;2,92;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
969;1;2,92;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
970;1;21,88;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
972;1;2,92;DOLOMITI ENERGIA S.P.A.;13/09/2023;Gas
1101;1;2,92;DOLOMITI ENERGIA S.P.A.;06/10/2023;Gas
