Mandato;Sub;Importo;Beneficiario;data mand.;Tipologia di spesa
3;3;179,47;A2A ENERGIA SPA;13/01/2020;Energia elettrica
3;4;263,83;A2A ENERGIA SPA;13/01/2020;Energia elettrica
4;1;576,19;A2A ENERGIA SPA;13/01/2020;Energia elettrica
5;1;1.012,89;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;1;6,62;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;2;177,69;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;3;187,62;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;4;205,52;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;5;308,73;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;6;316,74;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;7;390,03;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;8;467,3;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;9;618,59;A2A ENERGIA SPA;13/01/2020;Energia elettrica
6;10;783,86;A2A ENERGIA SPA;13/01/2020;Energia elettrica
7;1;26,71;A2A ENERGIA SPA;13/01/2020;Energia elettrica
8;1;31,43;A2A ENERGIA SPA;13/01/2020;Energia elettrica
8;2;46,23;A2A ENERGIA SPA;13/01/2020;Energia elettrica
8;3;53,24;A2A ENERGIA SPA;13/01/2020;Energia elettrica
9;1;340,7;A2A ENERGIA SPA;13/01/2020;Energia elettrica
370;1;278,03;A2A ENERGIA SPA;04/03/2020;Energia elettrica
371;1;521,18;A2A ENERGIA SPA;04/03/2020;Energia elettrica
372;1;35,72;A2A ENERGIA SPA;04/03/2020;Energia elettrica
376;1;4,1;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;2;194,88;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;3;215,55;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;4;251,71;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;5;338,29;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;6;357,67;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;7;383,43;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;8;409,69;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;9;539,9;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;10;665,36;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;11;828,31;A2A ENERGIA SPA;09/03/2020;Energia elettrica
376;12;1.038,62;A2A ENERGIA SPA;09/03/2020;Energia elettrica
377;1;32,17;A2A ENERGIA SPA;09/03/2020;Energia elettrica
377;2;48,29;A2A ENERGIA SPA;09/03/2020;Energia elettrica
377;3;57,08;A2A ENERGIA SPA;09/03/2020;Energia elettrica
377;4;85,19;A2A ENERGIA SPA;09/03/2020;Energia elettrica
385;1;572,16;A2A ENERGIA SPA;09/03/2020;Energia elettrica
387;1;467,07;A2A ENERGIA SPA;09/03/2020;Energia elettrica
388;1;178,57;A2A ENERGIA SPA;09/03/2020;Energia elettrica
388;2;233,39;A2A ENERGIA SPA;09/03/2020;Energia elettrica
389;1;700;A2A ENERGIA SPA;09/03/2020;Energia elettrica
390;1;34,39;A2A ENERGIA SPA;09/03/2020;Energia elettrica
391;1;550,76;A2A ENERGIA SPA;09/03/2020;Energia elettrica
392;1;108,22;A2A ENERGIA SPA;09/03/2020;Energia elettrica
393;1;1.100,00;A2A ENERGIA SPA;09/03/2020;Energia elettrica
394;1;238,36;A2A ENERGIA SPA;09/03/2020;Energia elettrica
439;1;78,98;A2A ENERGIA SPA;23/03/2020;Energia elettrica
439;2;187,21;A2A ENERGIA SPA;23/03/2020;Energia elettrica
439;3;202,15;A2A ENERGIA SPA;23/03/2020;Energia elettrica
439;4;255,63;A2A ENERGIA SPA;23/03/2020;Energia elettrica
439;5;290,47;A2A ENERGIA SPA;23/03/2020;Energia elettrica
440;1;659,53;A2A ENERGIA SPA;23/03/2020;Energia elettrica
441;1;1.164,76;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;1;0,96;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;2;184,87;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;3;202,08;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;4;248,94;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;5;317,36;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;6;368,59;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;7;387,64;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;8;434,08;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;9;512,45;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;10;633,97;A2A ENERGIA SPA;23/03/2020;Energia elettrica
442;11;781,87;A2A ENERGIA SPA;23/03/2020;Energia elettrica
443;1;25,13;A2A ENERGIA SPA;23/03/2020;Energia elettrica
444;1;29,69;A2A ENERGIA SPA;23/03/2020;Energia elettrica
444;2;45,31;A2A ENERGIA SPA;23/03/2020;Energia elettrica
444;3;54,06;A2A ENERGIA SPA;23/03/2020;Energia elettrica
619;1;67,41;A2A ENERGIA SPA;29/04/2020;Energia elettrica
619;2;133,41;A2A ENERGIA SPA;29/04/2020;Energia elettrica
619;3;155,72;A2A ENERGIA SPA;29/04/2020;Energia elettrica
619;4;219,92;A2A ENERGIA SPA;29/04/2020;Energia elettrica
619;5;224,02;A2A ENERGIA SPA;29/04/2020;Energia elettrica
620;1;283,7;A2A ENERGIA SPA;29/04/2020;Energia elettrica
621;1;240,08;A2A ENERGIA SPA;29/04/2020;Energia elettrica
622;1;496,85;A2A ENERGIA SPA;29/04/2020;Energia elettrica
623;1;730,12;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;1;0,01;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;2;151,02;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;3;157,28;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;4;186,66;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;5;249,7;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;6;257,03;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;7;317,42;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;8;320,98;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;9;378,74;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;10;494,33;A2A ENERGIA SPA;29/04/2020;Energia elettrica
624;11;607,54;A2A ENERGIA SPA;29/04/2020;Energia elettrica
625;1;22,85;A2A ENERGIA SPA;29/04/2020;Energia elettrica
626;1;26,71;A2A ENERGIA SPA;29/04/2020;Energia elettrica
626;2;39,15;A2A ENERGIA SPA;29/04/2020;Energia elettrica
626;3;45,97;A2A ENERGIA SPA;29/04/2020;Energia elettrica
733;1;66,92;A2A ENERGIA SPA;27/05/2020;Energia elettrica
733;2;138,87;A2A ENERGIA SPA;27/05/2020;Energia elettrica
733;3;156,4;A2A ENERGIA SPA;27/05/2020;Energia elettrica
733;4;158,2;A2A ENERGIA SPA;27/05/2020;Energia elettrica
733;5;225,82;A2A ENERGIA SPA;27/05/2020;Energia elettrica
734;1;183,02;A2A ENERGIA SPA;27/05/2020;Energia elettrica
735;1;151,38;A2A ENERGIA SPA;27/05/2020;Energia elettrica
736;1;162,16;A2A ENERGIA SPA;27/05/2020;Energia elettrica
737;1;347,61;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;1;0,01;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;2;132,77;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;3;136,51;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;4;146,63;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;5;225,63;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;6;230,1;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;7;284,02;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;8;291,29;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;9;344,49;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;10;441,7;A2A ENERGIA SPA;27/05/2020;Energia elettrica
738;11;543,9;A2A ENERGIA SPA;27/05/2020;Energia elettrica
739;1;23,36;A2A ENERGIA SPA;27/05/2020;Energia elettrica
740;1;27,65;A2A ENERGIA SPA;27/05/2020;Energia elettrica
740;2;38;A2A ENERGIA SPA;27/05/2020;Energia elettrica
740;3;45,15;A2A ENERGIA SPA;27/05/2020;Energia elettrica
800;1;58,39;A2A ENERGIA SPA;29/06/2020;Energia elettrica
800;2;67,91;A2A ENERGIA SPA;29/06/2020;Energia elettrica
800;3;133,18;A2A ENERGIA SPA;29/06/2020;Energia elettrica
800;4;206,36;A2A ENERGIA SPA;29/06/2020;Energia elettrica
800;5;209,35;A2A ENERGIA SPA;29/06/2020;Energia elettrica
801;1;162,09;A2A ENERGIA SPA;29/06/2020;Energia elettrica
802;1;132,21;A2A ENERGIA SPA;29/06/2020;Energia elettrica
803;1;34,33;A2A ENERGIA SPA;29/06/2020;Energia elettrica
804;1;28,98;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;1;3,59;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;2;97,55;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;3;109,78;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;4;115,01;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;5;169,43;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;6;187,12;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;7;228,2;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;8;259,32;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;9;275,07;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;10;362,28;A2A ENERGIA SPA;29/06/2020;Energia elettrica
805;11;445,03;A2A ENERGIA SPA;29/06/2020;Energia elettrica
806;1;22,46;A2A ENERGIA SPA;29/06/2020;Energia elettrica
807;1;26,13;A2A ENERGIA SPA;29/06/2020;Energia elettrica
807;2;34,57;A2A ENERGIA SPA;29/06/2020;Energia elettrica
807;3;41,11;A2A ENERGIA SPA;29/06/2020;Energia elettrica
856;1;20,81;A2A ENERGIA SPA;08/07/2020;Energia elettrica
856;2;26,06;A2A ENERGIA SPA;08/07/2020;Energia elettrica
856;3;33,07;A2A ENERGIA SPA;08/07/2020;Energia elettrica
857;1;18,32;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;1;4,53;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;2;82,14;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;3;97,14;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;4;97,92;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;5;144,33;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;6;164,64;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;7;201,92;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;8;239,39;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;9;280,15;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;10;322,2;A2A ENERGIA SPA;08/07/2020;Energia elettrica
858;11;386,73;A2A ENERGIA SPA;08/07/2020;Energia elettrica
859;1;27,52;A2A ENERGIA SPA;08/07/2020;Energia elettrica
860;1;35,71;A2A ENERGIA SPA;08/07/2020;Energia elettrica
861;1;82,31;A2A ENERGIA SPA;08/07/2020;Energia elettrica
862;1;47,4;A2A ENERGIA SPA;08/07/2020;Energia elettrica
863;1;31,5;A2A ENERGIA SPA;08/07/2020;Energia elettrica
863;2;36,73;A2A ENERGIA SPA;08/07/2020;Energia elettrica
863;3;82,39;A2A ENERGIA SPA;08/07/2020;Energia elettrica
863;4;122,29;A2A ENERGIA SPA;08/07/2020;Energia elettrica
863;5;154,9;A2A ENERGIA SPA;08/07/2020;Energia elettrica
1059;1;436,72;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1060;1;47,81;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1061;1;97,5;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1062;1;37,6;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1063;1;27,24;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1064;1;1.921,63;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1065;1;17,31;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1066;1;75,46;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1067;1;601,37;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1068;1;50,12;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1069;1;113,55;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1070;1;37,81;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1071;1;40,8;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1072;1;2.231,20;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1073;1;20,33;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1074;1;80,58;A2A ENERGIA SPA;09/09/2020;Energia elettrica
1176;1;23,19;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1176;2;23,19;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1176;3;24,3;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1177;1;23,19;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1177;2;24,3;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1177;3;24,3;E-DISTRIBUZIONE SPA;13/10/2020;Energia elettrica
1267;1;925,32;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1268;1;170,34;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1269;1;184,38;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1270;1;87,46;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1271;1;83,73;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1272;1;2.295,97;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1273;1;30,66;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1274;1;96,97;A2A ENERGIA SPA;02/11/2020;Energia elettrica
1352;1;837,73;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1353;1;223,43;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1354;1;181,44;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1355;1;169,41;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1356;1;467,26;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1357;1;2.527,66;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1358;1;26,86;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1359;1;104,93;A2A ENERGIA SPA;25/11/2020;Energia elettrica
1480;1;857,01;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1481;1;352,82;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1482;1;266,73;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1483;1;306,32;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1484;1;616,2;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1485;1;4.132,12;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1486;1;23,42;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1487;1;112,8;A2A ENERGIA SPA;16/12/2020;Energia elettrica
1222;1;710,02;ACEGAS APS AMGA SPA;19/10/2020;Fabbricati ad uso commerciale
259;1;493,78;ZIRALDO GIANLUIGI;24/02/2020;Fabbricati ad uso scolastico
438;1;41.591,00;F.LLI MORETTI SAS;23/03/2020;Fabbricati ad uso scolastico
526;1;12.621,83;EUROPROGETTI SRL;02/04/2020;Fabbricati ad uso scolastico
552;1;42.020,00;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;14/04/2020;Fabbricati ad uso scolastico
553;1;4.340,00;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;14/04/2020;Fabbricati ad uso scolastico
637;1;1.830,00;GAMMASPORT SRL;06/05/2020;Fabbricati ad uso scolastico
723;1;6.468,00;CARUSO GIUSEPPE;27/05/2020;Fabbricati ad uso scolastico
847;1;6.087,80;CARUSO GIUSEPPE;06/07/2020;Fabbricati ad uso scolastico
921;1;1.855,80;FRATELLI PICCO DI PICCO VALENTINO, MARINO E SAVERIO SNC;27/07/2020;Fabbricati ad uso scolastico
922;1;962,4;FRATELLI PICCO DI PICCO VALENTINO, MARINO E SAVERIO SNC;27/07/2020;Fabbricati ad uso scolastico
923;1;3.904,00;CARPENTERIA D'ANGELO CARINO SRL;27/07/2020;Fabbricati ad uso scolastico
932;1;6.897,71;FRATELLI PICCO DI PICCO VALENTINO, MARINO E SAVERIO SNC;03/08/2020;Fabbricati ad uso scolastico
945;1;20.279,89;COMUNE DI COSEANO;03/08/2020;Fabbricati ad uso scolastico
1030;1;7.017,60;HT ENGINEERING HOUSETECHNICAL SRL;07/09/2020;Fabbricati ad uso scolastico
1031;1;244;ECO IMPIANTI SAS DI ZOLLI R. E VATTOLO M. & C.;07/09/2020;Fabbricati ad uso scolastico
1041;1;5.965,80;CARUSO GIUSEPPE;09/09/2020;Fabbricati ad uso scolastico
1075;1;43.001,20;COSTRUZIONI EDILI MICOLI EUGENIO;10/09/2020;Fabbricati ad uso scolastico
1143;1;1.203,48;CAFC SPA;30/09/2020;Fabbricati ad uso scolastico
1188;1;26.268,00;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;14/10/2020;Fabbricati ad uso scolastico
1221;1;2.318,00;ACEGAS APS AMGA SPA;19/10/2020;Fabbricati ad uso scolastico
1224;1;8.329,55;CARUSO GIUSEPPE;19/10/2020;Fabbricati ad uso scolastico
1225;1;1.482,91;CARUSO GIUSEPPE;19/10/2020;Fabbricati ad uso scolastico
1265;1;60.978,50;COSTRUZIONI EDILI MICOLI EUGENIO;02/11/2020;Fabbricati ad uso scolastico
1313;1;5.730,00;CARUSO GIUSEPPE;23/11/2020;Fabbricati ad uso scolastico
1343;1;4.270,00;GOSPARINI SIMONE;25/11/2020;Fabbricati ad uso scolastico
1344;1;1.830,00;PRECO SYSTEM SRL;25/11/2020;Fabbricati ad uso scolastico
1420;1;1.525,49;CENTRO CONTROLLO MATERIALI EDILI SRL;02/12/2020;Fabbricati ad uso scolastico
110;1;2.154,09;ANTARES SRL;03/02/2020;Fabbricati ad uso strumentale
1231;1;3.185,01;DI MARCO & ANGELI SNC;21/10/2020;Fabbricati ad uso strumentale
10;1;68,47;SOENERGY S.R.L.;13/01/2020;Gas
11;1;438,3;SOENERGY S.R.L.;13/01/2020;Gas
12;1;1.200,00;SOENERGY S.R.L.;13/01/2020;Gas
13;1;2.524,47;SOENERGY S.R.L.;13/01/2020;Gas
14;1;156,83;SOENERGY S.R.L.;13/01/2020;Gas
15;1;200;SOENERGY S.R.L.;13/01/2020;Gas
123;1;-107,91;SOENERGY S.R.L.;05/02/2020;Gas
123;2;777,02;SOENERGY S.R.L.;05/02/2020;Gas
124;1;15,11;SOENERGY S.R.L.;05/02/2020;Gas
125;1;212,65;SOENERGY S.R.L.;05/02/2020;Gas
126;1;3.097,64;SOENERGY S.R.L.;05/02/2020;Gas
127;1;351,31;SOENERGY S.R.L.;05/02/2020;Gas
128;1;300;SOENERGY S.R.L.;05/02/2020;Gas
129;1;336,74;SOENERGY S.R.L.;05/02/2020;Gas
130;1;2.336,47;SOENERGY S.R.L.;05/02/2020;Gas
449;1;467,13;SOENERGY S.R.L.;26/03/2020;Gas
450;1;667,68;SOENERGY S.R.L.;26/03/2020;Gas
451;1;1.800,00;SOENERGY S.R.L.;26/03/2020;Gas
452;1;199,27;SOENERGY S.R.L.;26/03/2020;Gas
453;1;400;SOENERGY S.R.L.;26/03/2020;Gas
529;1;504,82;SOENERGY S.R.L.;02/04/2020;Gas
530;1;501,99;SOENERGY S.R.L.;02/04/2020;Gas
531;1;3.000,00;SOENERGY S.R.L.;02/04/2020;Gas
532;1;3.529,82;SOENERGY S.R.L.;02/04/2020;Gas
533;1;197,21;SOENERGY S.R.L.;02/04/2020;Gas
534;1;300;SOENERGY S.R.L.;02/04/2020;Gas
536;1;3.330,40;SOENERGY S.R.L.;02/04/2020;Gas
639;1;471,88;SOENERGY S.R.L.;06/05/2020;Gas
640;1;444,71;SOENERGY S.R.L.;06/05/2020;Gas
641;1;2.200,00;SOENERGY S.R.L.;06/05/2020;Gas
642;1;100;SOENERGY S.R.L.;06/05/2020;Gas
643;1;100;SOENERGY S.R.L.;06/05/2020;Gas
644;1;197,43;SOENERGY S.R.L.;06/05/2020;Gas
808;1;-4.234,90;SOENERGY S.R.L.;29/06/2020;Gas
808;2;1.383,43;SOENERGY S.R.L.;29/06/2020;Gas
808;3;3.303,75;SOENERGY S.R.L.;29/06/2020;Gas
851;1;-389,49;SOENERGY S.R.L.;06/07/2020;Gas
851;2;228,62;SOENERGY S.R.L.;06/07/2020;Gas
851;3;701,93;SOENERGY S.R.L.;06/07/2020;Gas
852;1;157,32;SOENERGY S.R.L.;06/07/2020;Gas
853;1;50;SOENERGY S.R.L.;06/07/2020;Gas
854;1;285;SOENERGY S.R.L.;06/07/2020;Gas
943;1;11,27;SOENERGY S.R.L.;03/08/2020;Gas
944;1;54,24;SOENERGY S.R.L.;03/08/2020;Gas
946;1;1,82;SOENERGY S.R.L.;03/08/2020;Gas
946;2;47,91;SOENERGY S.R.L.;03/08/2020;Gas
947;1;47,91;SOENERGY S.R.L.;03/08/2020;Gas
948;1;38,6;SOENERGY S.R.L.;03/08/2020;Gas
949;1;38,6;SOENERGY S.R.L.;03/08/2020;Gas
950;1;20,78;SOENERGY S.R.L.;03/08/2020;Gas
1049;1;43,74;SOENERGY S.R.L.;09/09/2020;Gas
1050;1;55,91;SOENERGY S.R.L.;09/09/2020;Gas
1051;1;54,52;SOENERGY S.R.L.;09/09/2020;Gas
1052;1;18,97;SOENERGY S.R.L.;09/09/2020;Gas
1150;1;96,73;SOENERGY S.R.L.;30/09/2020;Gas
1151;1;50,1;SOENERGY S.R.L.;30/09/2020;Gas
1152;1;39,88;SOENERGY S.R.L.;30/09/2020;Gas
1153;1;39,88;SOENERGY S.R.L.;30/09/2020;Gas
1279;1;43,97;SOENERGY S.R.L.;04/11/2020;Gas
1280;1;38,6;SOENERGY S.R.L.;04/11/2020;Gas
1281;1;91,45;SOENERGY S.R.L.;04/11/2020;Gas
1282;1;19,65;SOENERGY S.R.L.;04/11/2020;Gas
645;1;182;LITOSTIL SAS DI CORVINO NICOLA & MICHELE E C.;06/05/2020;Generi alimentari
648;1;2.770,00;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;11/05/2020;Generi alimentari
650;1;1.122,00;PAGNUCCO LUCA;13/05/2020;Generi alimentari
749;1;2.940,00;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;08/06/2020;Generi alimentari
916;1;670;ALIBERTOLI SNC DI CRESSA ANTONELLA & C.;27/07/2020;Generi alimentari
917;1;322;PAGNUCCO LUCA;27/07/2020;Generi alimentari
59;1;233,33;DB INFORMATIC@ SRL;20/01/2020;Gestione e manutenzione applicazioni
90;1;2.440,00;IRRINOVA SRL;27/01/2020;Impianti sportivi
109;1;6.098,78;SIEL IMPIANTI SRL;03/02/2020;Impianti sportivi
601;1;3.001,20;B-TREND SRL;22/04/2020;Impianti sportivi
632;1;10.980,00;TOSONE DORINO SAS DI TOSONE LUCA & C.;06/05/2020;Impianti sportivi
1305;1;6.008,00;VIOLINO PAOLO;23/11/2020;Impianti sportivi
1421;1;10.000,00;SERIN SRL;04/12/2020;Incarichi professionali per la realizzazione di investimenti
93;1;17.888,25;NICLI IMPIANTI SRL;29/01/2020;Infrastrutture stradali
108;1;8.881,60;SIROCCO LUCIA;03/02/2020;Infrastrutture stradali
469;1;11.000,00;MARCHIOL SPA A SOCIO UNICO;26/03/2020;Infrastrutture stradali
470;1;4.367,72;MARCHIOL SPA A SOCIO UNICO;26/03/2020;Infrastrutture stradali
524;1;10.000,00;FRAPPA EDILIZIA SRL;02/04/2020;Infrastrutture stradali
525;1;2.344,57;FRAPPA EDILIZIA SRL;02/04/2020;Infrastrutture stradali
554;1;170,8;FRIULI VENEZIA GIULIA STRADE SPA;14/04/2020;Infrastrutture stradali
931;1;7.737,03;FRAPPA EDILIZIA SRL;03/08/2020;Infrastrutture stradali
1006;1;4.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1007;1;4.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1008;1;2.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1009;1;2.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1010;1;2.310,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1011;1;2.310,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1012;1;4.950,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1013;1;1.430,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1014;1;1.430,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1015;1;1.430,00;OMESSO NOMINATIVO NEL RISPETTO DELLA PRIVACY;26/08/2020;Infrastrutture stradali
1056;1;148,5;COKE STRADE;09/09/2020;Infrastrutture stradali
1194;1;38.930,76;EMER SERVICE SRL;16/10/2020;Infrastrutture stradali
1304;1;6.072,18;NICLI IMPIANTI SRL;23/11/2020;Infrastrutture stradali
1349;1;9.577,00;CALZAVARA S.P.A. CON SOCIO UNICO;25/11/2020;Infrastrutture stradali
1416;1;1.903,20;SIROCCO LUCIA;02/12/2020;Infrastrutture stradali
1449;1;20.655,16;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;14/12/2020;Infrastrutture stradali
1450;1;8.663,14;IMPRESA EDILE LIZZI DI LIZZI MARCO & C. SNC;14/12/2020;Infrastrutture stradali
791;1;60,75;CASSA DEPOSITI E PRESTITI;24/06/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1000;1;7.264,76;CASSA DEPOSITI E PRESTITI;24/08/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1001;1;6.394,91;CASSA DEPOSITI E PRESTITI;24/08/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1002;1;1.274,94;CASSA DEPOSITI E PRESTITI;24/08/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1003;1;2.225,84;CASSA DEPOSITI E PRESTITI;24/08/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1004;1;2.126,16;CASSA DEPOSITI E PRESTITI;24/08/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1452;1;57,78;CASSA DEPOSITI E PRESTITI;15/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
1554;1;7.098,49;CASSA DEPOSITI E PRESTITI;31/12/2020;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine
