num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
867;1;780;11,5;233,66;TIM S.P.A;Z433810CD2;Fatt.n. 8H00378572 del 12/04/2023 CANONI TELEFONIA FISSA - SCUOLE FEBBRAIO MARZO 2023;03/05/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
867;2;780;12,21;233,66;TIM S.P.A;Z433810CD2;Fatt.n. 8H00379691 del 12/04/2023 CANONI TELEFONIA FISSA - SCUOLE FEBBRAIO MARZO 2023;03/05/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
867;3;780;33,18;233,66;TIM S.P.A;Z433810CD2;Fatt.n. 8H00376688 del 12/04/2023 CANONI TELEFONIA FISSA - SCUOLE FEBBRAIO MARZO 2023;03/05/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
867;4;780;79,71;233,66;TIM S.P.A;Z433810CD2;Fatt.n. 8H00369264 del 12/04/2023 CANONI TELEFONIA FISSA - SCUOLE FEBBRAIO MARZO 2023;03/05/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
867;5;780;97,06;233,66;TIM S.P.A;Z433810CD2;Fatt.n. 8H00368463 del 12/04/2023 CANONI TELEFONIA FISSA - SCUOLE FEBBRAIO MARZO 2023;03/05/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
868;1;781;10,88;35,34;TIM S.P.A;Z433810CD2;Fatt.n. 8H00372228 del 12/04/2023 CANONI TELEFONIA FISSA - CASA DELLA CULTURA FEBBRAIO MARZO 2023;03/05/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
868;2;781;24,46;35,34;TIM S.P.A;Z433810CD2;Fatt.n. 8H00370060 del 12/04/2023 CANONI TELEFONIA FISSA - BIBLIOTECA FORMIGNANA FEBBRAIO MARZO 2023;03/05/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
869;1;782;23,81;23,81;TIM S.P.A;Z433810CD2;Fatt.n. 8H00377321 del 12/04/2023 CANONI TELEFONIA FISSA - ASILO NIDO TRESIGALLO FEBBRAIO MARZO 2023;03/05/2023;1230;0;66;1;Spese correnti;3;Acquisto di beni e servizi
870;1;783;31,05;31,05;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000120545 del 28/04/2023 FORNITURA ENERGIA ELETTRICA PERIODO 01.03.2023-31.03.2023 VIDEOSORVEGLIANZA;03/05/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
871;1;784;1.202,55;1.202,55;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080455 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - SEDI COMUNALI;03/05/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
872;1;785;2.809,04;2.809,04;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080456 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE, MENSA SCOLASTICA TRESIGALLO E FORMIGNANA;03/05/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
873;1;786;5.328,21;5.328,21;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080456 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE, MENSA SCOLASTICA TRESIGALLO E FORMIGNANA;03/05/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
874;1;787;2.584,29;2.584,29;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080458 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - BIBLIOTECHE;03/05/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
875;1;788;1.031,04;1.031,04;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080454 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - TEATRI COMUNALI;03/05/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
876;1;789;2,92;750,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080457 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';03/05/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
876;2;789;153,85;750,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302081066 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - PALESTRA TRESIGALLO;03/05/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
876;3;789;296,94;750,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080457 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';03/05/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
876;4;789;296,95;750,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080457 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA';03/05/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
877;1;790;977,83;977,83;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080460 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - ASILI NIDO;03/05/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
878;1;791;554,52;554,52;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080456 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE, MENSA SCOLASTICA TRESIGALLO E FORMIGNANA;03/05/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
879;1;792;936,16;936,16;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42302080459 del 28/04/2023 FORNITURA GAS PERIODO 01/03/2023 31/03/2023 - IMMOBILI PATRIMONIO COMUNALE;03/05/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
880;1;793;5.902,72;5.902,72;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00005G del 10/04/2023 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST TRESIGNANA/TRESIGALLO - CONGUAGLIO KM AL 31 MARZO 2023;03/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
881;1;794;2.040,37;2.040,37;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023107193 del 20/04/2023 SERVIZIO AFFRANCATURA, POSTALIZZAZIONE E PICK UP CORRISPONDENZA MARZO 2023;03/05/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
882;1;795;38,31;38,31;S.I.L.L.A. SAS DI A. MATTEI & C.;Z723A21644;Fatt.n. 1005/611 del 15/04/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;03/05/2023;6302;0;171;1;Spese correnti;3;Acquisto di beni e servizi
883;1;796;532,94;532,94;SCHINDLER SPA;Z5F39D835E;Fatt.n. 3474530219 del 06/04/2023 INTERVENTI DI MANUTENZIONE IMPIANTI ELEVATORI - 07/02 - 09/03 2023;03/05/2023;6760;0;151;1;Spese correnti;3;Acquisto di beni e servizi
884;1;797;451,4;451,4;MAGGIOLI SPA;Z3B2EAB25D;Fatt.n. 0002120466 del 21/04/2023 FORNITURA MODULISTICA ONLINE ARMONIZZAZIONE CONTABILE - ANNUALITA' 2023;03/05/2023;7140;0;449;1;Spese correnti;3;Acquisto di beni e servizi
885;1;798;414,8;414,8;TECNOCLIMA ESTENSE S.R.L.;Z8339DE93C;Fatt.n. 000067-2023 del 20/04/2023 FORNITURA E TRASPORTO DI N. 4 COMANDI INFRAROSSO PER UNITA DI CONDIZIONAMENTO TOSHIBA PRESSO PALAZZO PIO;03/05/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
886;1;799;45;45;IKEA ITALIA RETAIL SRL;ZC73915EE1;Fatt.n. RIMS_2023_0000880 del 06/04/2023 FORNITURA E POSA DI ARREDI EX SCUDERIE PALAZZO PIO;03/05/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
887;1;800;137.542,38;137.542,38;ALCO SRL;9259232FF3;Fatt.n. 45 del 13/04/2023 REALIZZAZIONE PISTA CICLABILE TRA FORMIGNANA E TRESIGALLO - 1° STRALCIO DA CIMITERO DI FORMIGNANA A INCROCIO VIA NEVATICA/VIA TRESIGALLO;03/05/2023;8311;0;137;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
888;1;801;27.999,00;27.999,00;ARTE VERDE DI MASSIMO BOVOLENTA;ZF03987BE0;Fatt.n. 0020_2023 del 26/04/2023 OPERE DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO - ALBERATURE AD ALTO FUSTO DI VIE ED AREE VERDI;03/05/2023;8458;0;697;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
889;1;802;356,12;356,12;FITOFARMACI SAN GIORGIO DI FREGATTI PAOLO;Z5F3A905AD;Fatt.n. 2/05 del 14/04/2023 FORNITURA DI MATERIALE PER LA MANUTENZIONE DEL VERDE;03/05/2023;8650;0;213;1;Spese correnti;3;Acquisto di beni e servizi
890;1;803;1.367,67;1.367,67;ACER FERRARA; ;Fatt.n. S0123FEL00031 del 18/04/2023 COMPENSO DI GESTIONE ANNO 2022 ALLOGGI ERS DI VIA ROMA 7 FORMIGNANA;03/05/2023;9051;0;385;1;Spese correnti;3;Acquisto di beni e servizi
891;1;804;13,98;13,98;HERA COMM SPA;Z58350736E;Liquidazione errato rimborso servizio Consip sul codice cliente n. 1008698788 COMUNE DI TRESIGNANA.;03/05/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
892;1;805;2.083,45;2.083,45;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - I TRIMESTRE 2023 - RIMBORSO SPESE;03/05/2023;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
893;1;806;660;660;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - COOPERATIVA SOCIALE IL GERMOGLIO - LIQUIDAZIONE MESI DI FEBBRAIO E MARZO 2023;03/05/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
896;1;815;28,64;143,01;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/826 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 ANTINCENDIO MUNICIPIO;08/05/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
896;2;815;114,37;143,01;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/838 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023;08/05/2023;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
897;1;816;-36,22;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/830 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;2;816;-19,74;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/805 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;3;816;8,81;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/828 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;4;816;11,03;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/817 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;5;816;11,03;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/834 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;6;816;12,03;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/832 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;7;816;13,25;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/806 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;8;816;14,24;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/813 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;9;816;29,72;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/847 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;10;816;38,58;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/835 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
897;11;816;46,22;128,95;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/844 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;08/05/2023;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
898;1;817;13,24;602,8;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/839 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 SCUOLA MATERNA TRESIGALLO;08/05/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
898;2;817;589,56;602,8;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/816 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 SCUOLA ELEMENTARE TRESIGALLO;08/05/2023;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
899;1;818;29,64;391,57;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/823 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 ANTINCENDIO SCUOLE MEDIE;08/05/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
899;2;818;361,93;391,57;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/831 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 SCUOLE MEDIE TRESIGALLO;08/05/2023;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
900;1;819;-25,37;63,74;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/667 del 28/03/2023 CONSUMI ACQUA GENNAIO - MARZO 2023;08/05/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
900;2;819;24,23;63,74;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/819 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 ANTINCENDIO CASA DELLA CULTURA;08/05/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
900;3;819;31,94;63,74;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/809 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 SCUOLA MUSICA TRESIGALLO;08/05/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
900;4;819;32,94;63,74;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/846 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 CASA DELLA CULTURA;08/05/2023;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
901;1;820;24,23;105,51;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/837 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 TEATRO TRESIGALLO;08/05/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
901;2;820;29,64;105,51;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/820 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023  ANTINCENDIOTEATRO TRESIGALLO;08/05/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
901;3;820;51,64;105,51;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/807 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 TEATRO TRESIGALLO;08/05/2023;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
902;1;821;9,87;29,6;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/824 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 CAMPO CALCIO RONCODIGA;08/05/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
902;2;821;19,73;29,6;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/829 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 PALESTRA TRESIGALLO;08/05/2023;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
903;1;822;-353,16;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/810 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;2;822;8,75;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/815 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;3;822;11,02;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/827 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;4;822;11,02;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/822 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;5;822;11,03;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/814 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;6;822;11,03;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/842 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;7;822;11,03;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/821 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;8;822;11,03;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/841 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;9;822;11,03;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/843 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;10;822;17,66;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/804 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;11;822;25,3;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/812 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;12;822;34,15;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/825 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;13;822;41,8;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/811 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;14;822;135,31;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/833 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
903;15;822;139,72;126,72;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/818 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 AREE VERDI COMUNALI;08/05/2023;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
904;1;823;141,93;141,93;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/848 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 ASILO NIDO TRESIGALLO;08/05/2023;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
905;1;824;6,63;14,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/840 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 CIMITERO TRESIGALLO;08/05/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
905;2;824;7,63;14,26;C.A.D.F. SPA; ;Fatt.n. 2023/FCPA/F/845 del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 CIMITERO RERO;08/05/2023;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
907;1;825;5.966,98;5.966,98;DI MURRO FRANCESCO SRL;8716735D44;Fatt.n. 29|A del 28/04/2023 SAL N.3 E ULTIMO-ASSE 5 POR-FESR REALIZZAZIONE PERCORSI CICLOPEDONALI E NATURALIZZAZIONE;08/05/2023;8310;0;752;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
910;1;9999999;809,83;809,83;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI APRILE 2023 tramite F24EP REG. 16/05/2023;08/05/2023;5002;0;276;1;Spese correnti;10;Altre spese correnti
921;1;831;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;94860800DC;Fatt.n. 421 del 30/04/2023 SERVIZI BIBLIOTECARI E CULTURALI PRESSO BIBLIOTECHE COMUNALI - APRILE 2023;10/05/2023;850;0;105;1;Spese correnti;3;Acquisto di beni e servizi
922;1;832;177,51;177,51;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZBD3A9077B;Fatt.n. 27 PA del 29/04/2023 FORNITURA BANDIERE ITALIA-EUROPA E NASTRO TRICOLORE;10/05/2023;1055;0;215;1;Spese correnti;3;Acquisto di beni e servizi
923;1;833;66;66;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501373553 del 30/04/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - APRILE 2023;10/05/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
924;1;834;461,96;461,96;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501373553 del 30/04/2023 FORNITURA CARBURANTE AUTOMEZZI COMUNALI - APRILE 2023;10/05/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
925;1;835;1.409,14;1.409,14;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00223PA del 30/04/2023 NOLEGGIO AUTOBUS SC GIORNATE 05/04-12/04-17/04-18/04-21/04-27/04 2023;10/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
926;1;836;1.079,24;1.079,24;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00006G del 30/04/2023 SERVIZIO DI TRASPORTO EXTRA/PARA SCOLASTICO - MARZO 2023;10/05/2023;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
927;1;837;8.745,91;8.745,91;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;92470635C9;Fatt.n. 7/12 del 04/05/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - APRILE 2023;10/05/2023;3351;0;496;1;Spese correnti;3;Acquisto di beni e servizi
928;1;838;211,77;211,77;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;Fatt.n. 8/12 del 04/05/2023 SERVIZIO GESTIONE ASILO NIDO TRESIGALLO - CONTENIMENTO RETTE - APRILE 2023;10/05/2023;3351;0;564;1;Spese correnti;3;Acquisto di beni e servizi
929;1;839;934,03;934,03;CENTRO PROTEZIONE DEL CANE SRL A SOCIO U;Z4438800A4;Fatt.n. FPA/0042 del 30/04/2023 SERVIZIO DI CUSTODIA E RICOVERO DI CANI RANDAGI PRESSO STRUTTURE -  APRILE 2023;10/05/2023;3441;0;106;1;Spese correnti;3;Acquisto di beni e servizi
930;1;840;3.763,10;3.763,10;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;93183777F5;Fatt.n. 254 del 30/04/2023 SERVIZIO ACCOMPAGNAMENTO SOCIALE ALUNNI DISABILI - APRILE 2023;10/05/2023;3699;0;430;1;Spese correnti;3;Acquisto di beni e servizi
931;1;841;3.445,28;3.445,28;CAVALCA LINEA UFFICIO SRL;Z183A83163;Fatt.n. 12/PA del 28/04/2023 INTERVENTI DI ADEGUAMENTO AULA PIANO PRIMO - FORNITURA E POSA DI PANNELLI FONOASSORBENTI I.C. DON CHENDI SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DE AMICIS;10/05/2023;6301;0;212;1;Spese correnti;3;Acquisto di beni e servizi
932;1;842;286,2;286,2;FERRAMENTA BENINI MASSIMO;Z4B3972E2A;Fatt.n. 75-FE del 28/04/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;10/05/2023;6302;0;112;1;Spese correnti;3;Acquisto di beni e servizi
