Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
380528;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[26];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380527;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[25];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,14;;2.387,42;59,14;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380526;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[24];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;59,99;;2.387,42;59,99;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380525;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[2];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;47,44;;2.154,94;47,44;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380524;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[16];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;58,04;;2.237,44;58,04;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380523;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[15];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;47,94;;2.237,44;47,94;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380522;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[14];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;58,25;;2.237,44;58,25;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380521;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[13];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;57,67;;2.623,05;57,67;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380520;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[12];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;54,11;;2.623,05;54,11;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380519;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[11];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;60,15;;2.623,05;60,15;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380518;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[10];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;72,23;;2.623,05;72,23;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380517;FABBRICATO;Accatastato;O;C980;;;[84];[183];;;[1];;Copparo (FE);Via Giuseppe Verdi;[9];ALLOGGIO;Abitazione (11);;46,73;;2.154,94;46,73;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380516;FABBRICATO;Accatastato;O;C980;;;[142];[54];;;;;Copparo (FE);Via Magnanina;snc;Villa Mensa;Edificio di culto e assimilabili (19);;23;;0;23;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380515;FABBRICATO;Accatastato;O;C980;;;[142];[51];;;[2];;Copparo (FE);via magnanina;[3];Villa Mensa;Magazzino e locali di deposito (27);;153;;1.610;153;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380514;FABBRICATO;Accatastato;O;C980;;;[142];[50];;;[4];;Copparo (FE);via magnanina;[5];Villa Mensa;Abitazione (11);;159;;1.610;159;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380513;FABBRICATO;Accatastato;O;C980;;;[142];[49];;;[4];;Copparo (FE);via magnanina;[3];Villa Mensa;Abitazione (11);;123;;1.610;123;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380512;FABBRICATO;Accatastato;O;C980;;;[142];[49];;;[3];;Copparo (FE);via magnanina;[3];Villa Mensa;Magazzino e locali di deposito (27);;50;;1.610;50;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380511;FABBRICATO;Accatastato;O;C980;;;[142];[55];;;[9];;Copparo (FE);Via Magnanina Piccola;[25];Villa Mensa;Abitazione (11);;199;;7.820;199;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380510;FABBRICATO;Accatastato;O;C980;;;[142];[55];;;[8];;Copparo (FE);via magnanina;[19];Villa Mensa;Abitazione (11);;97;;7.820;97;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380509;FABBRICATO;Accatastato;O;C980;;;[142];[55];;;[7];;Copparo (FE);via magnanina;[19];Villa Mensa;Magazzino e locali di deposito (27);;220;;7.820;220;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380508;FABBRICATO;Accatastato;O;C980;;;[142];[55];;;[6];;Copparo (FE);via magnanina;[19];Villa Mensa;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;51;;7.820;51;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380507;FABBRICATO;Accatastato;O;C980;;;[142];[6];;;[12];;Copparo (FE);Via Magnanina Piccola;[13];Villa Mensa;Magazzino e locali di deposito (27);;83;;7.820;83;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380506;FABBRICATO;Accatastato;O;C980;;;[142];[6];;;[11];;Copparo (FE);via magnanina;[15];Villa Mensa;Abitazione (11);;158;;7.820;158;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380505;FABBRICATO;Accatastato;O;C980;;;[142];[6];;;[10];;Copparo (FE);Via Magnanina Piccola;[17];Villa Mensa;Abitazione (11);;120;;7.820;120;Prima del 1919 (1);Dichiarazione di interesse culturale (2);Demanio (3);;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380254;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[9];;Copparo (FE);Via Marchesa;[22];Centrale SIP;Magazzino e locali di deposito (27);;83;;1.632,54;83;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380253;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[8];;Copparo (FE);Via Marchesa;[24];Negozio;Locale commerciale, negozio (26);;36;;1.632,54;36;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380252;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[7];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;88,9;;1.659,04;88,9;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380251;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[6];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;49,37;;1.661,04;49,37;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380250;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[5];;Copparo (FE);Via Marchesa;[16];ALLOGGIO;Abitazione (11);;107,08;;1.660,04;107,08;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380249;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[13];;Copparo (FE);Via Marchesa;[18];Sala polivalente;Abitazione (11);;107;;1.632,54;107;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380248;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[12];;Copparo (FE);Via Marchesa;snc;Garage;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;16;;1.632,54;16;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380247;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[11];;Copparo (FE);Via Marchesa;snc;Garage;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;15;;1.632,54;15;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380246;FABBRICATO;Accatastato;O;C980;;;[138];[33];;;[10];;Copparo (FE);Via Marchesa;snc;Garage;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;15;;1.632,54;15;Dal 1991 al 2000 (7);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380219;FABBRICATO;Accatastato;O;C980;;;[82];[53];;;[4];;Copparo (FE);Via I Maggio;[134];ALLOGGIO;Abitazione (11);;73,21;;0;73,21;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380218;FABBRICATO;Accatastato;O;C980;;;[82];[53];;;[2];;Copparo (FE);Via I Maggio;[134];ALLOGGIO;Abitazione (11);;67,45;;0;67,45;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380217;FABBRICATO;Accatastato;O;C980;;;[82];[53];;;[1];;Copparo (FE);Via I Maggio;[134];ALLOGGIO;Abitazione (11);;79,64;;0;79,64;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380214;FABBRICATO;Accatastato;O;C980;;;[102];[581];;;[2];;Copparo (FE);Via Cristoforo Colombo;[39];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;15;;0;15;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380213;FABBRICATO;Accatastato;O;C980;;;[102];[581];;;[1];;Copparo (FE);Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380212;FABBRICATO;Accatastato;O;C980;;;[102];[578];;;[3];;Copparo (FE);Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380211;FABBRICATO;Accatastato;O;C980;;;[102];[578];;;[2];;Copparo (FE);Via Cristoforo Colombo;[39];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380210;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[18];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;65,87;;0;65,87;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380209;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[17];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,66;;0;50,66;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380208;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[14];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,96;;0;50,96;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380207;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[12];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;65,74;;0;65,74;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380206;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[11];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;50,32;;0;50,32;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380205;FABBRICATO;Accatastato;O;C980;;;[102];[142];;;[10];;Copparo (FE);Via Cristoforo Colombo;[39];ALLOGGIO;Abitazione (11);;62,2;;0;62,2;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380204;FABBRICATO;Accatastato;O;C980;;;[40];[183];;;[3];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;68,53;;0;68,53;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380203;FABBRICATO;Accatastato;O;C980;;;[40];[183];;;[2];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;38,11;;0;38,11;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380202;FABBRICATO;Accatastato;O;C980;;;[40];[183];;;[1];;Copparo (FE);Via Idris Faccini;[2];ALLOGGIO;Abitazione (11);;69,04;;0;69,04;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380201;FABBRICATO;Accatastato;O;C980;;;[68];[300];;;[1];;Copparo (FE);Via Athos Pizzinardi;[16];ALLOGGIO;Abitazione (11);;67,33;;0;67,33;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380199;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[7];;Copparo (FE);Via Dante Alighieri;[49];ALLOGGIO;Abitazione (11);;47,11;;0;47,11;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380198;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[6];;Copparo (FE);Via Dante Alighieri;[45];ALLOGGIO;Abitazione (11);;46,93;;0;46,93;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380197;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[5];;Copparo (FE);Via Dante Alighieri;[45];ALLOGGIO;Abitazione (11);;47,66;;0;47,66;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380196;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[4];;Copparo (FE);Via Dante Alighieri;[47];ALLOGGIO;Abitazione (11);;46,66;;0;46,66;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380195;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[3];;Copparo (FE);Via Dante Alighieri;[47];ALLOGGIO;Abitazione (11);;46,39;;0;46,39;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380194;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[2];;Copparo (FE);Via Dante Alighieri;[43];ALLOGGIO;Abitazione (11);;46,24;;0;46,24;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380193;FABBRICATO;Accatastato;O;C980;;;[83];[406];;;[1];;Copparo (FE);Via Dante Alighieri;[43];ALLOGGIO;Abitazione (11);;63,06;;0;63,06;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380192;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[9];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;115,3;;0;115,3;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380191;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[8];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380190;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[7];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380189;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[6];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380188;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[5];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380187;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[4];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380186;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[3];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380185;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[2];;Copparo (FE);Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;13;;0;13;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
380184;FABBRICATO;Accatastato;O;C980;;;[84];[1014];;;[16];;Copparo (FE);Via Ugo la Malfa;[7];ALLOGGIO;Abitazione (11);;115,68;;0;115,68;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;;;;;;;;;Proprietà;;[00053930384];COMUNE DI COPPARO (FE);NO;NO;NO;NO;NO;NO;NO
