Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,27;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,51;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;1990,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;1990,35;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[37];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3405;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3405;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[38];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);75,87;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640114];88,87;610,86;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640114];88,87;610,86;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[39];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,57;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640115];68,57;554,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[22];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640115];68,57;554,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[40];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,69;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640116];74,69;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640116];74,69;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[41];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,81;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640117];66,81;941,4;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640117];66,81;941,4;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[42];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640118];90,02;3184,41;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640118];90,02;3184,41;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[43];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,72;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[44];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,24;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[45];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640121];68;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[24];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640121];68;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[46];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,8;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640122];68,8;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640122];68,8;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[47];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);76,49;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640123];89,49;1398,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[23];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640123];89,49;1398,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[48];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640124];90,02;1509,87;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;2603,66;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640124];90,02;1509,87;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,15;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[14];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,79;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650102];97,79;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650102];97,79;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[15];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,49;;0;13723,92;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[10];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[16];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);112,08;;0;29735,32;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650104];130,08;396;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650104];130,08;396;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[17];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,89;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650105];95,89;3128,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650105];95,89;3128,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[18];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);78,11;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650106];96,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650106];96,11;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,33;;0;13723,92;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650107];73,33;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650107];73,33;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);112,49;;0;29735,32;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650108];130,49;1811,74;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650108];130,49;1811,74;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,44;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650109];95,44;1683,63;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650109];95,44;1683,63;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,79;;0;20586,05;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650110];97,79;2268,45;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650110];97,79;2268,45;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[23];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);58,19;;0;13723,92;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650111];76,19;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650111];76,19;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];ALLOGGIO;C980;;;;[75];;[283];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);111,09;;0;29735,32;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650112];129,09;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[14];GARAGE O POSTO-AUTO;C980;;;;[75];;[283];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);18;;0;3605,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700650112];129,09;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,3;;0;38080,9;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660101];128,3;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;3053,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660101];128,3;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[10];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,47;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660102];69,47;738,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;3053,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660102];69,47;738,6;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[11];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);59,74;;0;18298,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660103];72,74;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;3053,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660103];72,74;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[12];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);87,38;;0;25160,53;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660104];100,38;1338,54;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];GARAGE O POSTO-AUTO;C980;;;;[84];;[1014];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;3053,73;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660104];100,38;1338,54;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Ugo la Malfa;[7];ALLOGGIO;C980;;;;[84];;[1014];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,74;;0;16011,58;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700660105];68,74;528;
