Mandato;Sub;Importo;rag.soc.;;;data mandato;Tipologia di spesa
900;1;34,47;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004257  del 31/05/2023 56161 - PIAZZA DEL PLEBISCITO 1/2 - 33030 - MORUZZO (UD)
900;2;34,47;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004256  del 31/05/2023 73002 - VIA CENTA 0 - 33030 - MORUZZO (UD)
901;1;472,72;C.A.F.C. S.P.A.;;;23/06/2023;ACCONTO Fatt.n. 2023/FZ/0000004258  del 31/05/2023 56162 - VIA DIVISIONE JULIA 7 - 33030 - MORUZZO (UD)
902;1;472,72;C.A.F.C. S.P.A.;;;23/06/2023;ACCONTO Fatt.n. 2023/FZ/0000004258  del 31/05/2023 56162 - VIA DIVISIONE JULIA 7 - 33030 - MORUZZO (UD)
903;1;674,51;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004265  del 31/05/2023 56163 - VIA DIVISIONE JULIA 7 - 33030 - MORUZZO (UD)
903;2;674,51;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004258  del 31/05/2023 56162 - VIA DIVISIONE JULIA 7 - 33030 - MORUZZO (UD)
904;1;24,08;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004266  del 31/05/2023 149267 - VIA VIUZZA 0 - 33030 - MORUZZO (UD)
905;1;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004264  del 31/05/2023 208974 - FONTANA PUBBLICA - PIAZZA DEL GRUAGNO 15 - 33030 - MORUZZO SANTA MARGHERITA (UD)
905;2;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004262  del 31/05/2023 56896 - FONTANA - PIAZZA DEL TIGLIO 1 - 33030 - MORUZZO (UD)
905;3;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004261  del 31/05/2023 57412 - PIAZZA DEL PLEBISCITO 1 - 33030 - MORUZZO (UD)
905;4;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004254  del 31/05/2023 290578 - VIA MODOTTO 0 - 33030 - MORUZZO (UD)
905;5;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004260  del 31/05/2023 57865 - STRADA DEL VAL 19/1 - 33030 - MORUZZO (UD)
905;6;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004267  del 31/05/2023 158223 - STRADA DEL VAL 0 - 33030 - MORUZZO (UD)
905;7;144,30;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004263  del 31/05/2023 324171 - AIUOLA EX MONUMENTO - VIA CENTA 0 - 33030 - MORUZZO (UD)
906;1;291,54;C.A.F.C. S.P.A.;;;23/06/2023;SALDO Fatt.n. 2023/FZ/0000004259  del 31/05/2023 56771 - VIA CENTA 11 - 33030 - MORUZZO (UD)
907;1;22.568,66;AXIANS ITALIA SPA A SOCIO UNICO;;;23/06/2023;SALDO Fatt.n. V23PA-00240  del 07/06/2023 CONTRIBUTO AMBIENTALE CONAI ASSOLTO OVE DOVUTO
914;1;2.810,28;COMUNE DI MORUZZO;;;30/06/2023;GIROCONTO IVA A DEBITO SPLIT COMMERCIALE CAFC ANNO 2022 FT.N. 1/4/1 DEL 06.03.2023 INCASSATA IL 22.05.2023.
915;1;139,20;TIM SPA;;;04/07/2023;SALDO Fatt.n. 7X02545210  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr-Mag
916;1;1.423,33;ASSOCIAZIONE SPORTIVA DILETTANTISTICA MORUZZO;;;04/07/2023;ACCONTO Fatt.n. 01 P.A.  del 05/06/2023
917;1;7.116,67;ASSOCIAZIONE SPORTIVA DILETTANTISTICA MORUZZO;;;04/07/2023;SALDO Fatt.n. 01 P.A.  del 05/06/2023
918;1;18.569,01;A  & T 2000 S.P.A.;;;04/07/2023;SALDO Fatt.n. 1791  del 31/05/2023 FATTURA DI VENDITA
919;1;2,92;DOLOMITI ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. 42303081116  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50577082 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Variabile 12 mesi
920;1;37,86;AGSM AIM ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. FE000120230001865138  del 21/06/2023 FE000120230000000001865138B/BOLLETTAZIONE MASSIVA
921;1;1.100,00;CANDUSSO ENZO S.R.L.;;;04/07/2023;SALDO Fatt.n. 13 / 5100  del 21/06/2023 Veicolo - Targa: EK819YX , Telaio: ZFA250002349781 , KM: 129177 , Descr Veicolo: FIAT - DUC. LIGHTCAB.
922;1;2,92;DOLOMITI ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. 42303059773  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50563803 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
923;1;2,92;DOLOMITI ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. 42303059772  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50563801 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
924;1;798,12;DOLOMITI ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. 42303059771  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50563799 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
925;1;24,16;DOLOMITI ENERGIA SPA;;;04/07/2023;SALDO Fatt.n. 42303059770  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50563798 COMUNE DI MORUZZO -  mercato libero - offerta: Convenzione Consip 14 - Lotto 5 - Prezzo Fisso 12 mesi
926;1;629,20;NUOVO TIGLIO SNC DI DE COLLE ELENA;;;04/07/2023;SALDO Fatt.n. FPA 3/23  del 20/06/2023
927;1;722,94;COLSER SOCIETA COOPERATIVA;;;04/07/2023;SALDO Fatt.n. 21/6907  del 31/05/2023
927;2;722,94;COLSER SOCIETA COOPERATIVA;;;04/07/2023;SALDO Fatt.n. 21/6906  del 31/05/2023
928;1;175,96;COLSER SOCIETA COOPERATIVA;;;04/07/2023;SALDO Fatt.n. 5/1/2  del 16/06/2023 Integrazione IVA
928;2;175,96;COLSER SOCIETA COOPERATIVA;;;04/07/2023;SALDO Fatt.n. 21/6908  del 31/05/2023
929;1;2.746,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;04/07/2023;COMPENSO INCARICATI PROGETTO CANTIERI DI LAVORO ANNO 2022 DECORRENZA 24-10-2022 MESE DI  GIUGNO  ANNO 2023 DI CUI ELENCO QUIETANZE TRASMESSO
930;1;400,00;AGENZIA DELLE ENTRATE MOD. F24;;;04/07/2023;MANDATO A COPERTURA MOD F24 ENTRATEL MESE DI GIUGNO 2023 CONTRIBUTI INPS PER INCARICATI PROGETTO CANTIERI DI LAVORO MESE DI GIUGNO                                   ANNO 2023
945;1;7,14;POSTE ITALIANE SPA;;;06/07/2023;SALDO Fatt.n. 3230222505  del 06/06/2023 versamento diretto dellIVA verso lErario a carico del committente
946;1;65,03;POSTE ITALIANE SPA;;;06/07/2023;SALDO Fatt.n. 3230220962  del 06/06/2023 versamento diretto dellIVA verso lErario a carico del committente
950;1;335,80;TESORERIA DI ROMA SUCCURSALE N. 348;;;14/07/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 20 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 16.06.2023 AL 30.06.2023.
982;1;125,50;FARMACIA DOTT.RI ROBERTA E PIETRO LUSSIN SNC;;;19/07/2023;SALDO Fatt.n. 12/PA/2023  del 30/06/2023 Fornitura dei materiali sanitari a reintegro delle cassette di pronto soccorso installate presso gli immobili comunali
988;1;20.447,80;A  & T 2000 S.P.A.;;;19/07/2023;SALDO Fatt.n. 1868  del 30/06/2023 SERVIZIO DI RACCOLTA, TRASPORTO, SMALTIMENTO RIFIUTI MESE DI GIUGNO 2023
994;1;988,20;PRATIKA S.R.L.;;;19/07/2023;SALDO Fatt.n. IT00123V002663  del 30/06/2023 Liq. per consulenza in materia di sicurezza sui luoghi di lavoro in applicazione ai disposti del D.Lgs. 81/2008 e s.m.i. e medicina del lavoro
998;1;567,30;CHIURLO TEC SRL;;;19/07/2023;SALDO Fatt.n. 23-FTEL-0446  del 30/06/2023 Liq. per affidamento servizi di manutenzione vari presso il campo sportivo Eliodoro Colosetti periodo 01/01/2023 - 30/06/2023
1003;1;184,69;TESORERIA DI ROMA SUCCURSALE N. 348;;;20/07/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 11 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 01.07.2023 AL 15.07.2023.
1004;1;318,73;MODESTO S.R.L.;;;20/07/2023;SALDO Fatt.n. 987  del 30/06/2023 Liq.ne per servizio di manutenzione dellascensore installato presso il Municipio del Comune di Moruzzo
1005;1;27,56;FASTWEB S.P.A.;;;20/07/2023;ACCONTO Fatt.n. PAE0023043  del 30/06/2023 Convenzione Consip Telefonia Fissa 5  PERIODO MAGGIOGIUGNO 2023 SCUOLA ELEMENTARE
1006;1;13,20;FASTWEB S.P.A.;;;20/07/2023;ACCONTO Fatt.n. PAE0023043  del 30/06/2023 Convenzione Consip Telefonia Fissa 5  PERIODO MAGGIO GIUGNO 2023 SCUOLA MATERNA
1007;1;58,85;FASTWEB S.P.A.;;;20/07/2023;SALDO Fatt.n. PAE0023043  del 30/06/2023 Convenzione Consip Telefonia Fissa 5  PERIODO MAGGIO GIUGNO 2023 UFFICI
1008;1;39,90;ECONOMO COMUNALE;;;20/07/2023;Rimborso bolletta N.     2 del  05-04-23 RINNOVO ABBONAMENTO PRONTUARIO ALLE VIOLAZIONI CDS ANNO 2023
1009;1;86,00;ECONOMO COMUNALE;;;20/07/2023;Rimborso bolletta N.     5 del  27-06-23 DIRITTI DI SEGRETERIA MUD
1009;2;86,00;ECONOMO COMUNALE;;;20/07/2023;Rimborso bolletta N.     3 del  06-04-23 PAGATO CONTRIBUTI ANAC
1009;3;86,00;ECONOMO COMUNALE;;;20/07/2023;Rimborso bolletta N.     4 del  23-05-23 Spese pedaggio autostradale UD-TS e TS-UD per partecipazione corso di formazione neoassunti dipendente Macor A. agente di polizia locale.
1010;1;2.277,70;HILTI ITALIA SPA;;;20/07/2023;Fatt.n. 1763841754 del 04/07/2023 UDINE Hilti Store Viale Tricesimo 266 UDINE 33100
1011;1;9.850,50;TIEPOLO SRL;;;20/07/2023;SALDO Fatt.n. 259  del 30/06/2023
1012;1;2.135,00;OMNIAEVO S.R.L.;;;20/07/2023;SALDO Fatt.n. 363  del 30/06/2023 Determinazione nr 234 del 20/12/2022
1013;1;172,86;VERTEK SRL;;;20/07/2023;SALDO Fatt.n. 001841  del 30/06/2023
1014;1;1.035,05;FORINT SPA;;;20/07/2023;SALDO Fatt.n. 2023H02500  del 20/06/2023
1015;1;7,93;POSTE ITALIANE SPA;;;20/07/2023;SALDO Fatt.n. 3230261172  del 05/07/2023 versamento diretto dellIVA verso lErario a carico del committente
1016;1;2.227,11;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;;21/07/2023;SALDO Fatt.n. 104E23  del 30/06/2023 .SERVIZIO DI SUPPORTO UFFICIO AMMINISTRATIVO/PROTOCOLLO E UFFICIO TECNICO
1017;1;175,68;VERTEK SRL;;;21/07/2023;SALDO Fatt.n. 002197  del 14/07/2023
1018;1;492,27;EVOLVE S.R.L.;;;21/07/2023;SALDO Fatt.n. 796  del 30/06/2023 EM20548 CIG: Z203940A5B Valido fino al 31.12.2023 Determinazione 244 del 27.12.2022
1019;1;693,03;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000166596  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: UFFICI periodo: 01.05.2023-31.05.2023 POD IT001E04017515 Contatore 000000000000419733 kWh 1994
1020;1;291,12;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000163375  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: VILLA CECILIA PER VIDEOSORVEGLIANZA periodo: 01.05.2023-31.05.2023 POD IT001E34632699 Contatore 000000000005555499 kWh 41
1020;2;291,12;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000164073  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: BRUCIATORE-NEGOZI periodo: 01.05.2023-31.05.2023 POD IT001E04023578 Contatore 000000000000963210 kWh 301
1020;3;291,12;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000175074  del 27/06/2023 FORNITURA ENERGIA ELETTRICA: INFOPOINT periodo: 01.05.2023-31.05.2023 POD IT001E04516429 Contatore 000000000001699161 kWh 316
1021;1;626,80;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000171920  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: SCUOLA MATERNA periodo: 01.05.2023-31.05.2023 POD IT001E04025863 Contatore 000000000000045663 kWh 2111
1022;1;608,67;A2A ENERGIA SPA;;;21/07/2023;ACCONTO Fatt.n. 823000164072  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: SCUOLA ELEMENTARE periodo: 01.05.2023-31.05.2023 POD IT001E04017507 Contatore 000000000000408184 kWh 2793
1023;1;260,86;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000164072  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: MENSA SCUOLA ELEMENTARE E MATERNA periodo: 01.05.2023-31.05.2023 POD IT001E04017507 Contatore 000000000000408184 kWh 2793
1024;1;94,66;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000163374  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: PALESTRA periodo: 01.05.2023-31.05.2023 POD IT001E34545301 Contatore 000000000000134331 kWh 141
1025;1;822,55;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000161449  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: CAMPO SPORTIVO periodo: 01.05.2023-31.05.2023 POD IT001E04017491 Contatore 000000000000404644 kWh 2178
1026;1;26,16;A2A ENERGIA SPA;;;21/07/2023;SALDO Fatt.n. 823000166597  del 26/06/2023 FORNITURA ENERGIA ELETTRICA: ECOPIAZZOLA periodo: 01.05.2023-31.05.2023 POD IT001E04017522 Contatore 000000000001126818 kWh 89
1027;1;1.441,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/07/2023;COMPENSO INCARICATI PROGETTO CANTIERI DI LAVORO ANNO 2022 DECORRENZA 24-10-2022 MESE DI LUGLIO  ANNO 2023 DI CUI ELENCO QUIETANZE TRASMESSO
1028;1;428,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/07/2023;SALDO Fatt.n. 76  del 07/07/2023 Determina n 115 del 30/06/2023
1029;1;400,00;COMUNE DI SAN DANIELE DEL FRIULI;;;24/07/2023;Liquidazione somma al comune di San Daniele del Friuli relativa al riparto delle spese per uso dei locali dellAgenzia per lImpiego di San Daniele del Friuli riferito all annualita 2022.
1030;1;43,64;COMUNE DI SAN DANIELE DEL FRIULI;;;24/07/2023;Liquidazione somma al comune di San Daniele del Friuli relativa al riparto delle spese per uso dei locali dellAgenzia per lImpiego di San Daniele del Friuli riferito all annualita 2022.
1031;1;5.285,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;25/07/2023;SALDO Fatt.n. 17  del 19/07/2023
1033;1;210,00;AGENZIA DELLE ENTRATE MOD. F24;;;27/07/2023;MANDATO A COPERTURA MOD. F24 ENTRATEL MESE DI LUGLIO 2023 CONTRIBUTI INPS PER INCARICATI PROGETTO CANTIERI DI LAVORO MESE DI LUGLIO                               ANNO 2023
1121;1;165,00;ORIZZONTE SOC. COOP. SOCIALE;;;23/08/2023;SALDO Fatt.n. 92A/2023/PA  del 31/07/2023 CIG Z5F37C83A6 DETERMINA DI IMPEGNO DI SPESA N. 124 DEL 21/09/2022 MINORE AURORA FURLANETTO E. 165
1122;1;44,00;ORIZZONTE SOC. COOP. SOCIALE;;;23/08/2023;SALDO Fatt.n. 91A/2023/PA  del 31/07/2023 CIG Z093B42068 DETERMINA DI IMPEGNO DI SPESA N. 93 DEL 05/06/2023 MINORE AGNESE CUCCHIARO E. 44
1123;1;220,00;ORIZZONTE SOC. COOP. SOCIALE;;;23/08/2023;SALDO Fatt.n. 89A/2023/PA  del 31/07/2023 CIG Z463B41E38 DETERMINA DI IMPEGNO DI SPESA N. 92 DEL 05/06/2023 MINORE OLIVER DELISO CASTELLANO E. 110
1123;2;220,00;ORIZZONTE SOC. COOP. SOCIALE;;;23/08/2023;SALDO Fatt.n. 90A/2023/PA  del 31/07/2023 CIG Z463B41E38 DETERMINA DI IMPEGNO DI SPESA N. 92 DEL 05/06/2023 MINORE OSCAR DELISO CASTELLANO E. 110
1124;1;1.000,00;DAMATRA COOPERATIVA SOCIALE ONLUS;;;23/08/2023;SALDO Fatt.n. 49/PA  del 01/08/2023 attivitÃ  educative rivolte a bambini e famiglie realizzate all'interno del progetto Bestiario Immaginato X edizione
1125;1;386,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 21/03  del 17/07/2023  PRESTAZIONI PROFESSIONALI nel mese di GIUGNO 2023 presso lo sportello  Centro Risorsa Giovani  per  consulenza e sostegno individuale di tipo psicologico Imposta di bollo
1126;1;168,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 20/03  del 17/07/2023 LUGLIO 2023 presso lo sportello  Centro Risorsa Giovani  per attivita di consulenza e sostegno individuale di tipo psicologico
1127;1;284,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 2/PA-2023  del 12/07/2023 prestazione professionale nel mese di giugno per sportello CRG
1128;1;10.212,37;CAMST SOC. COOP. AR.L;;;23/08/2023;SALDO Fatt.n. 2000647772  del 30/06/2023
1129;1;732,00;CAMST SOC. COOP. AR.L;;;23/08/2023;SALDO Fatt.n. 2000960832  del 28/07/2023
1129;2;732,00;CAMST SOC. COOP. AR.L;;;23/08/2023;SALDO Fatt.n. 2000647773  del 30/06/2023 SERVIZIO NS. PERSONALE
1130;1;127,05;SODEXO ITALIA SPA;;;23/08/2023;SALDO Fatt.n. 6400028870  del 30/06/2023 pasti domiciliari anziani
1131;1;17.823,43;ASU FC AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE;;;23/08/2023;Impegno di spesa per la gestione delle attivita delegate dei servizi per la disabilita di cui alla Legge Regionale 41/96 nei confronti dellAzienda Sanitaria Universitaria Friuli Centrale (ASUFC) Via Pozzuolo 330, 33100 Udine  Anno 2023
1132;1;537,28;TESORERIA DI ROMA SUCCURSALE N. 348;;;23/08/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 32 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 16.07.2023 AL 31.07.2023.
1133;1;235,06;TESORERIA DI ROMA SUCCURSALE N. 348;;;23/08/2023;CARTA IDENTITA ELETTRONICA (CIE): COMUNE DI MORUZZO, COD.CATASTALE F760, CORRISPETTIVO PER IL RILASCIO DI N. 14 CARTE DI IDENTITA ELETTRONICHE, RILASCIATE NEL PERIODO DAL 01.08.2023 AL 15.08.2023.
1134;1;1.300,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;Legge Regionale 10 dicembre 2021 n. 22 art. 6 e 7, D.P. Reg. n. 75/Pres del 22 giugno 2022. Disposizioni in materia di politiche della famiglia, di promozione dellautonomia dei giovani e delle opportunita. Concessione contributo Dote Famiglia collega
1135;1;97,97;ITALIANA PETROLI SPA;;;23/08/2023;ACCONTO Fatt.n. 9501528208  del 30/06/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501528208 nell'area riservata sito www.gruppoapi.com
1136;1;407,65;ITALIANA PETROLI SPA;;;23/08/2023;SALDO Fatt.n. 9501528208  del 30/06/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501528208 nell'area riservata sito www.gruppoapi.com
1137;1;128,10;SNUA SRL;;;23/08/2023;SALDO Fatt.n. 01825/2023  del 30/06/2023 GIUGNO 2023
1138;1;5.075,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 40  del 17/07/2023
1139;1;252,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 83  del 22/07/2023
1140;1;37,64;AGSM AIM ENERGIA SPA;;;23/08/2023;SALDO Fatt.n. FE000120230002135056  del 20/07/2023 FE000120230000000002135056B/BOLLETTAZIONE MASSIVA
1141;1;1.720,20;GRUPPO ALPINI ALNICCO;;;23/08/2023;94 ADUNATA NAZIONALE ALPINI - REALIZZAZIONE E GESTIONE DI AREA TEMPORANEA PER LA SOSTA DI CARAVAN E CAMPING PER LACCOGLIENZA DIFFUSA PRESSO IL FORTE DI SANTA MARGHERITA DEL GRUAGNO. LIQUIDAZIONE 1 ACCONTO A FAVORE DI A.N.A. GRUPPO DI ALNICCO
1142;1;5.305,78;GRUPPO ALPINI ALNICCO;;;23/08/2023;94 ADUNATA NAZIONALE ALPINI - REALIZZAZIONE E GESTIONE DI AREA TEMPORANEA PER LA SOSTA DI CARAVAN E CAMPING PER LACCOGLIENZA DIFFUSA PRESSO IL FORTE DI SANTA MARGHERITA DEL GRUAGNO. LIQUIDAZIONE 1 ACCONTO A FAVORE DI A.N.A. GRUPPO DI ALNICCO
1143;1;14.859,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 38/E  del 25/07/2023 prestazioni professionali per il servizio di progettazione definitiva ed  esecutiva e la direzione dei lavori di realizzazione di impianti fotovoltaici su edifici comunali
1144;1;23.105,13;CITY GREEN LIGHT SRL;;;23/08/2023;SALDO Fatt.n. 23-VPA1229  del 25/07/2023 Attivita a canone per il ServLuce
1145;1;183,00;COGE SERVIZI SRL;;;23/08/2023;SALDO Fatt.n. 40  del 31/07/2023 FATT.VEND.SPLIT PAYMENT
1146;1;615,00;OFFICINA MOZZI SNC;;;23/08/2023;SALDO Fatt.n. 215/00  del 03/08/2023
1148;1;440,42;FORINT SPA;;;23/08/2023;SALDO Fatt.n. 2023H03579  del 08/08/2023
1152;1;386,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;23/08/2023;SALDO Fatt.n. 3/PA-2023  del 09/08/2023 prestazione professionale nel mese di luglio per sportello CRG
1155;1;147,00;SODEXO ITALIA SPA;;;23/08/2023;SALDO Fatt.n. 6400033306  del 31/07/2023
1156;1;2.227,11;LAVORIAMO INSIEME SOCIETA' COOPERATIVA SOCIALE A R.L.;;;23/08/2023;SALDO Fatt.n. 130E23  del 31/07/2023 SERVIZIO DI SUPPORTO UFFICIO AMMINISTRATIVO/PROTOCOLLO E UFFICIO TECNICO
1157;1;4.026,00;HALLEY VENETO SRL;;;23/08/2023;SALDO Fatt.n. 1/231184  del 01/08/2023
1158;1;2.640,51;C.A.F.C. S.P.A.;;;23/08/2023;Rimborso somme erogate in occazione di permessi ai sensi degli artt.79 e 80 del D.Lgs. 267/2000 al CAFC SpA.
1159;1;1.929,69;C.A.F.C. S.P.A.;;;23/08/2023;Rimborso somme erogate in occazione di permessi ai sensi degli artt.79 e 80 del D.Lgs. 267/2000 al CAFC SpA.
1160;1;153.154,10;REGIONE AUTONOMA FRIULI VENEZIA GIULIA;;;23/08/2023;TRASFERIMENTO A REGIONE PER CONCORSO ENTI LOCALI FINANZIA PUBBLICA ANNO 2023 ai sensi commi 3-13-14  dellart. 9 della Legge reg.le 22/2022 - giroconto contabile -
1161;1;28.988,69;REGIONE AUTONOMA FRIULI VENEZIA GIULIA;;;23/08/2023;TRASFERIMENTO A REGIONE anno 2023  PER RECUPERI IMPORTI CORRISPONDENTI AL GETTITO DELLA RISERVA  DI CUI ALLART.1 C.380 LETT. F LEGGE N. 228/2012  ai sensi commi 16 e 17 dellart. 9 della Legge reg.le 22/2022 - giroconto contabile -
1162;1;1.696,76;ZANINI ANTONIO SRL;;;23/08/2023;SALDO Fatt.n. 01/02/0000363  del 08/08/2023
1163;1;134,70;TIM SPA;;;24/08/2023;SALDO Fatt.n. 7X03586531  del 10/08/2023 Fattura Agosto 23: Periodo 5/23 Giu-Lug
1164;1;1.477,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/08/2023;ACCONTO Fatt.n. FPA 3/23  del 10/08/2023
1165;1;2.158,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;;24/08/2023;SALDO Fatt.n. FPA 3/23  del 10/08/2023
1166;1;100,00;ITALIANA PETROLI SPA;;;24/08/2023;ACCONTO Fatt.n. 9501603450  del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501603450 nell'area riservata sito www.gruppoapi.com
1167;1;97,55;ITALIANA PETROLI SPA;;;24/08/2023;ACCONTO Fatt.n. 9501603450  del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501603450 nell'area riservata sito www.gruppoapi.com
1168;1;411,14;ITALIANA PETROLI SPA;;;24/08/2023;ACCONTO Fatt.n. 9501603450  del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501603450 nell'area riservata sito www.gruppoapi.com
1168;2;411,14;ITALIANA PETROLI SPA;;;24/08/2023;SALDO Fatt.n. 9501603450  del 31/07/2023 rit di gar. 0,5 PERC. EX ART. 30, c. 5bis D.lgs  Il dett. dei rifornimenti Ã¨ presente nella fatt./n. credito n. 9501603450 nell'area riservata sito www.gruppoapi.com
