Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,48;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;252;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620205];99,48;252;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];ALLOGGIO;C980;;;;[75];;[257];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);85,31;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;2194,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[10];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620206];98,31;2194,08;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[19];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,18;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;1888,47;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620301];93,18;1888,47;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[20];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);109,86;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620302];122,86;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[21];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,8;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620303];92,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[22];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);110,88;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1500,99;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620304];123,88;1500,99;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[23];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);80,14;;0;20281,06;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3613,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620305];93,14;3613,5;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];ALLOGGIO;C980;;;;[75];;[257];;;;[24];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);115,99;;0;28393,66;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;1334,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Mario Fani;[8];GARAGE O POSTO-AUTO;C980;;;;[75];;[257];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);14;;0;2090,85;;;Dal 1971 al 1980 (5);Nessuno (1);;;;;;;si;;;[3800700620306];129,99;1334,56;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);108,12;;0;20465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630101];132,12;3393,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[2];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630101];132,12;3393,25;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);107,16;;0;20465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[3];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630102];131,16;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];ALLOGGIO;C980;;;;[140];;[76];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);111,04;;0;67465,75;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630104];135,04;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Torre;[20];GARAGE O POSTO-AUTO;C980;;;;[140];;[76];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);24;;0;3584,28;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700630104];135,04;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[25];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,05;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;1176,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[11];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640101];66,05;1176,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[26];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,72;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640102];68,72;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[27];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[12];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640103];90,02;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[28];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640104];90,02;1666,17;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640104];90,02;1666,17;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[29];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640105];68;3066,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[17];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640105];68;3066,21;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[30];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);54,61;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640106];67,61;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[9];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640106];67,61;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[31];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,23;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640107];69,23;1588,68;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640107];69,23;1588,68;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[33];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640109];90,02;1205,82;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640109];90,02;1205,82;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[34];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,02;;0;55057,26;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640110];63,02;624,62;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;8953,12;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640110];63,02;624,62;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[35];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,27;;0;55057,26;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;352;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;8953,12;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640111];68,27;352;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[36];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,51;;0;55057,26;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;480,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;8953,12;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640112];68,51;480,18;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[37];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;70786,97;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3424,74;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[18];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;8953,12;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640113];90,02;3424,74;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[38];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);75,87;;0;70786,97;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640114];88,87;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;8953,12;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640114];88,87;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[40];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,69;;0;55057,26;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640116];74,69;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[4];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640116];74,69;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[41];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,81;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640117];66,81;863,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640117];66,81;863,79;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[42];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,02;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640118];90,02;2870,49;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[5];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640118];90,02;2870,49;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[43];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);77,72;;0;15349,27;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640119];90,72;1839,06;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640119];90,72;1839,06;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[44];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);56,76;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640120];69,76;3912,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[1];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640120];69,76;3912,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[45];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640121];68;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];GARAGE O POSTO-AUTO;C980;;;;[84];;[277];;;;[24];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);13;;0;1941,3;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640121];68;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via della Costituzione;[8];ALLOGGIO;C980;;;;[84];;[277];;;;[46];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55,8;;0;11938,47;;;Dal 1981 al 1990 (6);Nessuno (1);;;;;;;si;;;[3800700640122];68,8;312;
