num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1522;1;1330;1.137,71;1.137,71;POSTE ITALIANE SPA;Z5F35A59DE;Fatt.n. 1023194650 del 24/07/2023 SERVIZIO POSTALIZZAZIONE E AFFRANCATURA CORRISPONDENZA PICK UP - GIUGNO 2023;31/07/2023;5004;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1523;1;1331;35,99;35,99;PROCED SRL;Z363BE3D35;Fatt.n. 2023S3001434 del 27/07/2023 FORNITURA MATERIALE VARIO DI CONSUMO PER UFFICI COMUNALI;31/07/2023;7140;0;445;1;Spese correnti;3;Acquisto di beni e servizi
1524;1;1332;900,36;900,36;PROCED SRL;Z363BE3D35;Fatt.n. 2023S3001434 del 27/07/2023 FORNITURA MATERIALE VARIO DI CONSUMO PER UFFICI COMUNALI;31/07/2023;7145;0;444;1;Spese correnti;3;Acquisto di beni e servizi
1525;1;1333;366,63;366,63;FITOFARMACI SAN GIORGIO DI FREGATTI PAOLO;ZE23BF27D1;Fatt.n. 4/05 del 25/07/2023 FORNITURA DI MATERIALE PER LA MANUTENZIONE DEL VERDE PUBBLICO;31/07/2023;8650;0;438;1;Spese correnti;3;Acquisto di beni e servizi
1526;1;1334;1.708,00;1.708,00;MF SISTEMI PER TENDE DI FREGNANI M. & C. SNC;ZAC3B90738;Fatt.n. 13/3 del 21/07/2023 FORNITURA E POSA DI TENDE DA INTERNO PRESSO SCUOLA SECONDARIA DI TRESIGALLO;31/07/2023;8454;0;390;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1527;1;1335;5.980,00;5.980,00;ARIOSTEA BROKER SRL;ZD33B73925;LIQUIDAZIONE PREMIO ASSICURAZIONE TUTELA LEGALE N POLIZZA 2192/71/175917351 30/06/2023 - 30/06/2024;31/07/2023;902;0;414;1;Spese correnti;10;Altre spese correnti
1528;1;1336;2.651,57;2.651,57;ARIOSTEA BROKER SRL;Z7B3B738F5;LIQUIDAZIONE PREMIO ASSICURAZIONE RC PATRIMONIALE 30/06/2023 - 31/12/2023;31/07/2023;902;0;415;1;Spese correnti;10;Altre spese correnti
1529;1;1337;16.786,00;16.786,00;ARIOSTEA BROKER SRL;98690548FE;LIQUIDAZIONE PREMIO ASSICURAZIONE ALLRISKS N POLIZZA 544.035.0000911661 30/06/2023 - 30/06/2024;31/07/2023;902;0;419;1;Spese correnti;10;Altre spese correnti
1530;1;1338;27.595,00;27.595,00;ARIOSTEA BROKER SRL;9869131889;LIQUIDAZIONE PREMIO ASSICURAZIONE RCT/O 30/06/2023 - 30/06/2024;31/07/2023;905;0;420;1;Spese correnti;10;Altre spese correnti
1531;1;1339;2.067,00;2.067,00;ARIOSTEA BROKER SRL;Z0F3B73943;LIQUIDAZIONE PREMIO ASSICURAZIONE INFORTUNI 30/06/2023 - 30/06/2024;31/07/2023;910;0;406;1;Spese correnti;10;Altre spese correnti
1532;1;1340;1.000,00;1.000,00;ARIOSTEA BROKER SRL;ZBB3B7398A;LIQUIDAZIONE PREMIO ASSICURAZIONE POLIZZA KASKO 30/06/2023 - 30/06/2024;31/07/2023;916;0;411;1;Spese correnti;10;Altre spese correnti
1533;1;1341;8.755,89;8.755,89;ARIOSTEA BROKER SRL;Z8F3B73972;LIQUIDAZIONE PREMIO ASSICURAZIONE RCA 30/06/2023 - 30/06/2024;31/07/2023;916;0;418;1;Spese correnti;10;Altre spese correnti
1534;1;1342;290;290;ARIOSTEA BROKER SRL;9869131889;LIQUIDAZIONE PREMIO ASSICURAZIONE RCT/O 30/06/2023 - 30/06/2024;31/07/2023;916;0;449;1;Spese correnti;10;Altre spese correnti
1536;1;1347;719,8;719,8;EXERA SRL;Z1A3BF2EB3;Fatt.n. 4/130 del 26/07/2023 INTERVENTI URGENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI;31/07/2023;6301;0;440;1;Spese correnti;3;Acquisto di beni e servizi
1538;1;1352;1.046,00;1.046,00;ARIOSTEA BROKER SRL;Z912D90DF9;REGOLAZIONE PREMIO POLIZZA 2462/230/118703705 RCA PERIODO 30/06/2022 - 30/06/2023;07/08/2023;916;0;466;1;Spese correnti;10;Altre spese correnti
1539;1;1353;1.783,40;1.783,40;I.I.S. LUIGI EINAUDI; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - I.I.S. LUIGI EINAUDI DI FERRARA - A.S. 2022/2023 - LIQUIDAZIONE SALDO CONTRIBUTO;07/08/2023;3953;0;589;1;Spese correnti;4;Trasferimenti correnti
1540;1;1354;1.953,00;1.953,00;SOCIETA' COOPERATIVA LE FORMICHE A R.L.; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - SOCIETA COOPERATIVA LE FORMICHE DI FORMIGNANA - LIQUIDAZIONE MESE DI LUGLIO 2023;07/08/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1541;1;1355;1.573,00;1.573,00;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI; ;MISURA DI SOSTEGNO ECONOMICO ALLE FAMIGLIE DENOMINATA AL NIDO CON LA REGIONE A.E. 2022/2023 - CONSORZIO RES DI FERRARA - LIQUIDAZIONE MESE DI LUGLIO 2023;07/08/2023;3963;0;550;1;Spese correnti;4;Trasferimenti correnti
1544;1;1357;97;97;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 1510 FTE del 31/07/2023 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;07/08/2023;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
1545;1;1358;292,8;292,8;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZCF397E1DF;Fatt.n. 420 del 31/07/2023 RIPARAZIONE, MANUTENZIONE E REVISIONE PERIODICA - TRATTORE NEW HOLLAND TDS BP615Z;07/08/2023;1110;0;108;1;Spese correnti;3;Acquisto di beni e servizi
1546;1;1359;63,85;63,85;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501598865 del 31/07/2023 FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI - LUGLIO 2023;07/08/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1547;1;1360;1.003,17;1.003,17;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501598865 del 31/07/2023 FORNITURA CARBURANTI PER AUTOMEZZI COMUNALI - LUGLIO 2023;07/08/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1548;1;1361;4.402,50;9.020,87;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000650632 del 30/06/2023 SERVIZIO MENSA SCUOLA ELEMENTARE TRESIGALLO - GIUGNO 2023;07/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1548;2;1361;4.618,37;9.020,87;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000650633 del 30/06/2023 SERVIZIO MENSA SCOLASTICA SCUOLA MATERNA TRESIGALLO - GIUGNO 2023;07/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1549;1;1362;-130,83;2.080,23;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000961085 del 01/08/2023 A STORNO PARZIALE FATTURA N° 2000650634  DEL 30/06/2023;07/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1549;2;1362;45,79;2.080,23;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000961086 del 01/08/2023 SERVIZIO MENSA SCOLASTICA - INTEGRAZIONE FATT. 2000650633;07/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1549;3;1362;2.165,27;2.080,23;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000650634 del 30/06/2023 SERVIZIO MENSA SCOLASTICA SCUOLA ELEMENTARE FORMIGNANA GIUGNO 2023;07/08/2023;2100;0;123;1;Spese correnti;3;Acquisto di beni e servizi
1550;1;1363;1.708,00;1.708,00;SCHINDLER SPA;ZE939D900D;Fatt.n. 454978838 del 26/07/2023 INTERVENTI DI MANUTENZIONE DISPOSITIVO DI COMUNICAZIONE BIDIREZIONALE IMPIANTO ELEVATORE PRESSO CASA DELLA CULTURA;07/08/2023;6301;0;148;1;Spese correnti;3;Acquisto di beni e servizi
1551;1;1364;439,2;439,2;IDEAPA SRL;ZDC328F22D;Fatt.n. 406/SP del 01/08/2023 ABBONAMENTO FILODIRETTO NEWS - ANNO 2023;07/08/2023;7100;0;367;1;Spese correnti;3;Acquisto di beni e servizi
1552;1;1365;122;122;AGESTE SOC.COOP. A R.L.;Z5036677F3;Fatt.n. 886 del 31/07/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI - INTERVENTI DI PULIZIA STRAORDINARIA;07/08/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1553;1;1366;3.327,79;3.327,79;SOC. COOP. A R.L. ARTE E CULTURA; ;"Fatt.n. 5/LO del 03/08/2023 COMPENSAZIONE SCOMPUTO LAVORI AREA ""LA PESCHIERA"" - ANNO 2023";07/08/2023;8360;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1554;1;1367;119,56;119,56;SUPERBETON S.P.A.;Z0B3BDCF92;Fatt.n. VP/584 del 31/07/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;07/08/2023;8550;0;430;1;Spese correnti;3;Acquisto di beni e servizi
1555;1;1368;732;732;EXERA SRL;Z063A4A972;Fatt.n. 4/139 del 31/07/2023 INTERVENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI ED AREE PUBBLICHE DEL 28/06 05/07 12/07 19/07 26/07 + PRESSO BIBLIOTECA TRESIGALLO, VIA DEL LAVORO 2;07/08/2023;8649;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1556;1;1369;695,9;695,9;FERRAMENTA BENINI MASSIMO;Z4B3972E2A;Fatt.n. 146-FE del 31/07/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;07/08/2023;6302;0;112;1;Spese correnti;3;Acquisto di beni e servizi
1557;1;1370;892,65;892,65;FERRAMENTA BENINI MASSIMO;ZBF3BD9C14;"Fatt.n. 130-FE del 31/07/2023 RECUPERO E RESTAURO DI PALAZZO PIO A FINI RICETTIVI E TURISTICI"" - FORNITURA DI MATERIALE VARIO/FERRAMENTA";07/08/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1562;1;1372;511,18;511,18;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000075/EL del 24/07/2023 CANONE NOLEGGIO FOTOCOPIATRICI MULTIFUNZIONE TOSHIBA PERIODO 01/07/2023 - 31/07/2023;09/08/2023;6700;0;60;1;Spese correnti;3;Acquisto di beni e servizi
1564;1;9999999;11.378,54;11.378,54;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI LUGLIO 2023 tramite F24EP REG. 21/08/2023;09/08/2023;5002;0;469;1;Spese correnti;10;Altre spese correnti
1622;1;9999999;8.370,81;8.370,81;DIVERSI AMM.RI; ;STIPENDI MESE DI: AGOSTO 23;09/08/2023;1000;0;48;1;Spese correnti;3;Acquisto di beni e servizi
1623;1;9999999;504,37;504,37;DIVERSI AMM.RI; ;STIPENDI MESE DI: AGOSTO 23;09/08/2023;1001;0;432;1;Spese correnti;3;Acquisto di beni e servizi
1639;1;1383;28,06;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00739682 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - EX AVIS FORMIGNANA;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;2;1383;32,95;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00745534 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - LINEA INTERNET;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;3;1383;35,79;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00747749 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - FAX FORMIGNANA;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;4;1383;37,92;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00740605 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - CENTRALINO;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;5;1383;38,97;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00746986 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - CENTRALINO;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;6;1383;55,14;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00740846 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - EMERGENZA;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1639;7;1383;58,66;287,49;TIM S.P.A;Z433810CD2;Fatt.n. 8H00745280 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 -EX ELETTORALE FORMIGNANA;17/08/2023;1200;0;62;1;Spese correnti;3;Acquisto di beni e servizi
1640;1;1384;295,06;295,06;TIM S.P.A;Z4C3810D49;Fatt.n. 7X03815357 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - TELEFONIA MOBILE;17/08/2023;1204;0;63;1;Spese correnti;3;Acquisto di beni e servizi
1641;1;1385;22,47;261,97;TIM S.P.A;Z433810CD2;Fatt.n. 8H00741502 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - PRIMARIA E MATERNA TRESIGALLO;17/08/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1641;2;1385;22,8;261,97;TIM S.P.A;Z433810CD2;Fatt.n. 8H00746848 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - FAX SCUOLE TRESIGALLO;17/08/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1641;3;1385;32,1;261,97;TIM S.P.A;Z433810CD2;Fatt.n. 8H00743646 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - PRIMARIA FORMIGNANA;17/08/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1641;4;1385;89,79;261,97;TIM S.P.A;Z433810CD2;Fatt.n. 8H00741044 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - MEDIE FORMIGNANA;17/08/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1641;5;1385;94,81;261,97;TIM S.P.A;Z433810CD2;Fatt.n. 8H00745818 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - MEDIE TRESIGALLO;17/08/2023;1215;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1642;1;1386;16,96;52,8;TIM S.P.A;Z433810CD2;Fatt.n. 8H00739242 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - CASA CULTURA;17/08/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1642;2;1386;35,84;52,8;TIM S.P.A;Z433810CD2;Fatt.n. 8H00747750 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - BIBLIOTECA FORMIGNANA;17/08/2023;1225;0;65;1;Spese correnti;3;Acquisto di beni e servizi
1643;1;1387;29,34;29,34;TIM S.P.A;Z433810CD2;Fatt.n. 8H00739658 del 10/08/2023 CANONI TELEFONIA GIUGNO LUGLIO 2023 - ASILO NIDO;17/08/2023;1230;0;66;1;Spese correnti;3;Acquisto di beni e servizi
1644;1;1388;1.923,92;1.923,92;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473404 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - SEDI;17/08/2023;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
1645;1;1389;56,25;242,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004358664205 del 09/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - AREA SOSTA CAMPER LA PESCHIERA;17/08/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1645;2;1389;58,1;242,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004355209891 del 07/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 AREA CAMPER VALPAGLIARO;17/08/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1645;3;1389;128,42;242,77;ENEL ENERGIA SPA;Z0B35859F9;Fatt.n. 004355209892 del 07/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 PALAZZO PIO;17/08/2023;1705;0;87;1;Spese correnti;3;Acquisto di beni e servizi
1646;1;1390;646,36;646,36;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473406 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - PATRIMONIO;17/08/2023;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
1647;1;1391;523,16;523,16;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473407 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - SCUOLE MATERNA, PRIMARIA, MEDIE + MENSA E PALESTRA;17/08/2023;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
1648;1;1392;531,54;531,54;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473407 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - SCUOLE MATERNA, PRIMARIA, MEDIE + MENSA E PALESTRA;17/08/2023;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
1649;1;1393;1.940,84;1.940,84;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473405 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - BIBLIOTECHE;17/08/2023;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
1650;1;1394;475,18;475,18;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473410 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - TEATRI;17/08/2023;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
1651;1;1395;4,14;309,23;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004355209893 del 07/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 CAMPO CALCIO RONCODIGA';17/08/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1651;2;1395;39,63;309,23;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473407 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - SCUOLE MATERNA, PRIMARIA, MEDIE + MENSA E PALESTRA;17/08/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1651;3;1395;125,22;309,23;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473407 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - SCUOLE MATERNA, PRIMARIA, MEDIE + MENSA E PALESTRA;17/08/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1651;4;1395;140,24;309,23;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473408 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - PALESTRA TRESIGALLO;17/08/2023;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
1652;1;1396;5.341,33;5.341,33;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473403 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - ILLUMINAZIONE PUBBLICA;17/08/2023;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
1653;1;1397;871,07;871,07;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473411 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - ASILI NIDO;17/08/2023;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
1654;1;1398;378,52;378,52;ENEL ENERGIA SPA;ZAA3A5A873;Fatt.n. 004363473409 del 13/08/2023 FORNITURA ENERGIA ELETTRICA LUGLIO 2023 - CIMITERI;17/08/2023;1765;0;385;1;Spese correnti;3;Acquisto di beni e servizi
1655;1;1399;37,36;37,36;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593462 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 SEDI COMUNALI;17/08/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1656;1;1400;30,67;30,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593463 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 SCUOLA ELEMENTARE, MATERNA, MEDIA, MENSA SCOLASTICA TRESIGALLO;17/08/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1657;1;1401;191,66;191,66;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593463 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 SCUOLA ELEMENTARE, MATERNA, MEDIA, MENSA SCOLASTICA TRESIGALLO;17/08/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1658;1;1402;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593465 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 BIBLIOTECHE;17/08/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1659;1;1403;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593461 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 TEATRI COMUNALI;17/08/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
1660;1;1404;2,92;59,27;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593464 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 CAMPO CALCIO RONCODIGA - PALESTRA FORMIGNANA;17/08/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1660;2;1404;2,92;59,27;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593464 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 CAMPO CALCIO RONCODIGA - PALESTRA FORMIGNANA;17/08/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1660;3;1404;53,43;59,27;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303595576 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 PALESTRA TRESIGALLO;17/08/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1661;1;1405;162,74;162,74;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593467 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 ASILI NIDO;17/08/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1662;1;1406;6,69;6,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593463 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 SCUOLA ELEMENTARE, MATERNA, MEDIA, MENSA SCOLASTICA TRESIGALLO;17/08/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1663;1;1407;71,82;71,82;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42303593466 del 31/07/2023 FORNITURA GAS PERIODO 01/06/2023 30/06/2023 IMMOBILI PATRIMONIO COMUNALE;17/08/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1664;1;1408;23,36;70,08;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000923900005360 del 31/07/2023 POD ITP0AE50586524 - SERVIZIO DI MISURA COMPETENZA ANNO 2022;17/08/2023;6752;0;472;1;Spese correnti;3;Acquisto di beni e servizi
1664;2;1408;23,36;70,08;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000923900005361 del 31/07/2023 POD ITP0AE50586524 - SERVIZIO DI MISURA COMPETENZA ANNO 2022;17/08/2023;6752;0;472;1;Spese correnti;3;Acquisto di beni e servizi
1664;3;1408;23,36;70,08;ENEL DISTRIBUZIONE SPA; ;Fatt.n. 0000923900005174 del 26/07/2023 SERVIZIO DI MISURA COMPETENZA ANNO 2022;17/08/2023;6752;0;472;1;Spese correnti;3;Acquisto di beni e servizi
1665;1;1409;1.115,62;1.115,62;RC SEGNALETICA SRLS;Z0438C92BD;"Fatt.n. 10 del 25/07/2023 REALIZZAZIONE DI SEGNALETICA ORIZZONTALE E FORNITURA E POSA IN OPERA DI SEGNALETICA VERTICALE NELL'AMBITO DEL ""PROGETTO DI REALIZZAZIONE DI PISTA CICLABILE TRA LE LOCALITÀ DI FORMIGNANA E TRESIGALLO, NEL COMUNE DI TRESIGNANA";17/08/2023;8311;0;340;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1668;1;1412;122;122;ENEL ENERGIA SPA;Z923C20A1E;SALDO Fatt.n. 008403392123  del 28/08/2023 ACCONTO PER SOPRALLUOGO SPOSTAMENTO CONTATORE IMPIANTO ILLUMINAZIONE PUBBLICA PRATICA N. OI-392650982;17/08/2023;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1669;1;1413;122;122;ENEL ENERGIA SPA;Z923C20A1E;SALDO Fatt.n. 008403392125  del 28/08/2023;17/08/2023;8410;0;519;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1670;1;1414;2.135,00;2.135,00;SCHINDLER SPA;Z9D3964362;Fatt.n. 349873139 del 27/07/2023 SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELEVATORI ANNO 2023 - 2° SEMESTRE;17/08/2023;6760;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1671;1;1415;71,05;71,05;F.LLI GUGLIELMO S.N.C.;9116381397;Fatt.n. 7/PA del 22/07/2022 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO - ANNO 2022/2023;17/08/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1672;1;1416;18.788,00;18.788,00;BALDO  ADOLFO;Z463BD07C5;Fatt.n. 000055-2023 del 07/08/2023 LAVORI MANUTENZIONE STRAORDINARIA BAGNI ASILO NIDO TRESIGALLO;17/08/2023;8472;0;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1673;1;1417;3.293,44;6.586,88;F.LLI GUGLIELMO S.N.C.;9116381397;SALDO Fatt.n. 10/PA  del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;17/08/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1673;2;1417;3.293,44;6.586,88;F.LLI GUGLIELMO S.N.C.;9116381397;SALDO Fatt.n. 13/PA  del 03/08/2023 SERVIZIO DI MANUTENZIONE DI PARTE DEL VERDE PUBBLICO NEL TERRITORIO DEL COMUNE DI TRESIGNANA - ANNO 2022/2023;17/08/2023;8649;0;209;1;Spese correnti;3;Acquisto di beni e servizi
