num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
53;30;57;"41,64";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004198441289  del 06/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;31;57;"52,06";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899504  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;32;57;"52,06";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899517  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;33;57;"52,42";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004198441288  del 06/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;34;57;"54,41";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899534  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;35;57;"62,12";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899503  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;36;57;"64,81";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899500  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;37;57;"64,81";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899516  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;38;57;"101,96";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899514  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;39;57;"151,07";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899528  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;40;57;"153,95";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004199638440  del 08/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;41;57;"154,67";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899527  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;42;57;"193,70";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899505  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;43;57;"318,82";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899511  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;44;57;"550,94";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899512  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;45;57;"883,34";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899509  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
53;46;57;"1.090,16";"4.646,76";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899539  del 05/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;10-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
54;1;58;"37,04";"37,04";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899540  del 05/02/2022 ENERGIA ELETTRICA SALA TEATRO MESE DI GENNAIO 2022;10-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
55;1;59;"392,08";"392,08";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004197899510  del 05/02/2022 ENERGIA ELETTRICA SCUOLE MESE DI GENNAIO 2022;10-02-22;1347;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
56;1;60;"35,72";"178,12";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004199638439  del 08/02/2022 ENERGIA ELETTRICA EX SCUOLE DURLO CIVICO 21 MESE DI GENNAIO 2022;10-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
56;2;60;"37,93";"178,12";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899547  del 05/02/2022 ENERGIA ELETTRICA EX SCUOLE MARANA MESE DI GENNAIO 2022;10-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
56;3;60;"38,87";"178,12";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899515  del 05/02/2022 ENERGIA ELETTRICA SALA CIVICA ROPE MESE DI GENNAIO 2022;10-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
56;4;60;"65,60";"178,12";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004199073641  del 07/02/2022 ENERGIA ELETTRICA EX SCUOLE DURLO CIVICO 20 MESE DI GENNAIO 2022;10-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
57;1;61;"49,68";"49,68";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899529  del 05/02/2022 ENERGIA ELETTRICA CIMITERO CAPOLUOGO MESE DI GENNAIO 2022;10-02-22;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
58;1;62;"655,10";"655,10";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004197899531  del 05/02/2022 ENERGIA ELETTRICA MUNICIPIO + UTAP MESE DI GENNAIO 2022;10-02-22;1087;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-02-22;
59;1;63;"268,40";"268,40";Triveneto srl;Z1E2B225C5;SALDO Fatt.n. 9/50  del 31/01/2022 VERIFICA PERIODICA ELEVATORE MUNICIPIO + UTAP ANNO 2022;10-02-22;1163;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-02-22;
60;1;64;"8.501,58";"8.501,58";IMPRESA EDILE ABBADESSE SRL;839439276A;SALDO Fatt.n. 4P  del 27/01/2022 MESSA IN SICUREZZA ARGINE VIA VALLETTA SALDO IMPRESA;10-02-22;3307;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;11-02-22;
61;1;65;"307,32";"307,32";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z0634AEE0B;SALDO Fatt.n. 9/PA  del 31/01/2022 MENSA SCUOLA SECONDARIA G. UNGARETTI MESE DI GENNAIO 2022;10-02-22;1403;0;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;11-02-22;
62;1;66;"234,97";"234,97";LORO F.LLI SPA;Z7A34DBAA8;SALDO Fatt.n. 4807  del 31/01/2022 CARBURANTE MESE DI GENNAIO 2022;10-02-22;1927;0;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-02-22;
63;1;67;"218,65";"218,65";CASA DI RIPOSO "S.ANTONIO";ZBE13EFE7D;SALDO Fatt.n. 17/P  del 31/01/2022 SERVIZI ASSISTENZIALI MESE DI DICEMBRE 2021;10-02-22;1880;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11-02-22;
64;1;68;"169,97";"713,85";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 100059/D  del 31/01/2022 FORNITURA FRUTTA E VERDURA MESE DI GENNAIO 2022;10-02-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-02-22;
64;2;68;"543,88";"713,85";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 100107/D  del 31/01/2022 FORNITURA GENERI ALIMENTARI MESE DI GENNAIO 2022;10-02-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;11-02-22;
65;1;69;"681,26";"681,26";Axera S.p.A.;Z4E34C9E3A;SALDO Fatt.n. 00076/PA  del 04/02/2022 TELEFONIA E VOIP MUNICIPIO + UTAP MESE DI GENNAIO E FEBBRAIO 2022;10-02-22;1087;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-22;
66;1;70;"1.464,00";"1.464,00";GECOFFICE S.P.A.;Z151EB6DAF;SALDO Fatt.n. 18/PA  del 31/01/2022 NOLLEGGIO FOTOCOPIATORI PERIODO GENNAIO - GIUGNO 2022;10-02-22;1050;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;14-02-22;
67;1;71;"366,00";"366,00";ACCATRE SRL;Z453149A68;SALDO Fatt.n. 1/220272  del 07/02/2022 ACQUISTO SERVIZIO TRASPARENZA ARERA SUL SITO WEB PER L'ANNO 2022;10-02-22;1739;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-02-22;
68;1;72;"175,68";"175,68";WIND TRE S.P.A.;Z4928690D7;SALDO Fatt.n. 2022E000000120  del 21/01/2022 FOTOTRAPPOLA IN USO CARABINIERI MESI DI NOVEMBRE E DICEMBRE 2021;10-02-22;1087;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-02-22;
69;1;73;"61,50";"61,50";Axera S.p.A.;Z642BD388B;SALDO Fatt.n. 00088/PA  del 07/02/2022 TELEFONIA SCUOLA PRIMARIA MESE DI MARZO 2022;10-02-22;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14-02-22;
70;1;74;"411,14";"411,14";Axera S.p.A.;Z4E34C9E3A;SALDO Fatt.n. 00087/PA  del 07/02/2022 TELEFONIA E VOIP MUNICIPIO + UTAP MESE DI MARZO 2022;10-02-22;1087;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-02-22;
71;1;75;"86,31";"86,31";TIBALDO GIANNI;Z8833496B6;SALDO Fatt.n. 2/00  del 31/01/2022 FORNITURA PANE MESE DI GENNAIO 2022;10-02-22;1416;0;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14-02-22;
72;1;76;"627,75";"627,75";PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000033/FE  del 31/01/2022 INSERIMENTO IN STRUTTURA U.D. MESE DI GENNAIO 2022;10-02-22;1876;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-02-22;
73;1;77;"1.039,50";"1.039,50";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;Z5A300E1C0;SALDO Fatt.n. 4/04  del 10/02/2022 SANIFICAZIONE SCUOLABUS MESE DI GENNAIO 2022;10-02-22;1500;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-02-22;
74;1;78;"7.078,50";"7.078,50";LA BETULLA S.N.C. DI CALIARO MICHELE & C.;8015099CEC;SALDO Fatt.n. 3/04  del 10/02/2022 SERVIZIO TRASPORTO SCOLASTICO LINEA DURLO E CAPPELLO MOLINO MESE DI GENNAIO 2022;10-02-22;1418;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14-02-22;
75;1;79;"327,00";"704,86";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 20/P  del 10/02/2022 QUOTA ASSISTENTE SOCIALE MESE DI GENNAIO 2022;11-02-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-02-22;
75;2;79;"377,86";"704,86";CASA DI RIPOSO "S.ANTONIO";ZC63024460;SALDO Fatt.n. 21/P  del 10/02/2022 ASSISTENZA DOMICIALIE MESE DI GENNAIO 2022;11-02-22;1878;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14-02-22;
76;1;80;"11,39";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045393  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;2;80;"12,10";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004200473987  del 09/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;3;80;"12,42";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045387  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;4;80;"12,77";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045386  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;5;80;"14,62";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045392  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;6;80;"17,97";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045391  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;7;80;"18,29";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045388  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;8;80;"21,81";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045390  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;9;80;"30,17";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004204143060  del 11/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;10;80;"32,90";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045394  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;11;80;"33,84";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004205045389  del 12/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
76;12;80;"83,67";"301,95";Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004204143061  del 11/02/2022 ILLUMINAZIONE PUBBLICA MESE DI GENNAIO 2022;14-02-22;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
77;1;81;"78,31";"78,31";Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004202060367  del 10/02/2022 ENERGIA ELETTRICA EX AMBULATORIO MEDICO MESE DI DICEMBRE 2021 - GENNAIO 2022;14-02-22;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-02-22;
78;1;82;"427,00";"427,00";GESTIR SRL;Z8F2F0289A;SALDO Fatt.n. 2/PA  del 31/01/2022 CONTROLLO TECNICO ED ECONOMICO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS METANO;14-02-22;1086;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";15-02-22;
79;1;83;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE (I.C.D. b) - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2021.;15-02-22;1907;0;32;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-02-22;
80;1;84;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE (I.C.D. b) - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2021.;15-02-22;1907;0;33;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-02-22;
81;1;85;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE (I.C.D. b) - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2021.;15-02-22;1907;0;35;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-02-22;
82;1;86;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE (I.C.D. b) - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2021.;15-02-22;1907;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-02-22;
83;1;87;"720,00";"720,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;EROGAZIONE CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE (I.C.D. b) - LIQUIDAZIONE CONTRIBUTO 2 SEMESTRE ANNO 2021.;15-02-22;1907;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16-02-22;
84;1;92;"1.389,89";"1.389,89";DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI;Z523024381;SALDO Fatt.n. 8/PA  del 31/01/2022 PASTI A DOMICILIO N. 217 MESE DI GENNAIO 2022;28-02-22;1877;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;02-03-22;
85;1;93;"41,42";"41,42";Enel Energia S.p.A.;Z67287E83F;SALDO Fatt.n. 004204143059  del 11/02/2022 RISCALDAMENTO EX AMBULATORIO MEDICO PERIODO OTTOBRE 2021 - GENNAIO 2022;28-02-22;1159;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;02-03-22;
86;1;96;"55,25";"55,25";TIM/TELECOM;Z993566ADF;SALDO Fatt.n. 8E00074654  del 10/02/2022 FAX BIMESTRE N. 2/2022;28-02-22;1087;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;02-03-22;
87;1;94;"10.033,28";"10.033,28";AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 31V2  del 31/01/2022 RACCOLTA RSU MESE DI GENNAIO 2022;28-02-22;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;02-03-22;
88;1;95;"104,80";"104,80";ENTE NAZIONALE PROTEZIONE ANIMALI RIFUGIO DEL CANE;Z9819E161C;SALDO Fatt.n. 285/PA  del 10/02/2022 CANILE QUOTA FISSA + CANE GAIOLA MESE DI GENNAIO 2022;28-02-22;1063;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-03-22;
89;1;97;"12,67";"12,67";Enel Energia S.p.A.;Z67287E83F;"ZZZ.4204143058,20220211.ZZZ";03-03-22;1156;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-03-22;
90;1;98;"6.344,00";"6.344,00";FORMIGA ANDREA;8080597F94;SALDO Fatt.n. 024/22  del 22/02/2022 ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLE: PARCELLA CONTABILITA' FINALE;08-03-22;3133;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09-03-22;
91;1;99;"2.283,84";"2.283,84";FORMIGA ANDREA;8080597F94;SALDO Fatt.n. 025/22  del 22/02/2022 ADEGUAMENTO ALLA NORMATIVA ANTINCENDIO SCUOLE: SALDO PROGETTAZIONE;08-03-22;3133;0;269;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;09-03-22;
92;1;100;"139,36";"821,40";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 100337/D  del 28/02/2022 FORNITURA FRUTTA E VERDURA MESE DI FEBBRAIO 2022;08-03-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-03-22;
92;2;100;"682,04";"821,40";MARCHI SPA;Z9732EB4D5;SALDO Fatt.n. 100392/D  del 28/02/2022 FORNITURA GENERI ALIMENTARI MESE DI FEBBRAIO 2022;08-03-22;1416;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-03-22;
