Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
BASSANO SOLIDALE SOC.COOP.SOCIALE;371;12/11/2018;1354;31/08/2018;0;0;12/11/2018;31/10/2018;S; 31.917,48 ; 1.519,88 ; 30.397,60 ;12; 364.771,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
FERRAMENTA SIBELLA DI CATTELAN RENZO E RITA;458;12/12/2018;92;22/11/2018;0;0;12/12/2018;30/11/2018;S; 381,31 ; 68,76 ; 312,55 ;12; 3.750,60 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ARJOHUNTLEIGH SPA;232;17/07/2018;201804372;31/05/2018;0;0;17/07/2018;06/07/2018;P; 80,52 ; 14,52 ; 66,00 ;11; 726,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ARJOHUNTLEIGH SPA;232;17/07/2018;201803700;14/05/2018;0;0;17/07/2018;06/07/2018;P; 403,82 ; 72,82 ; 331,00 ;11; 3.641,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MAINI DR. GIUSEPPE;444;11/12/2018;5;30/11/2018;0;0;11/12/2018;30/11/2018;S; 1.450,00 ; -   ; 1.450,00 ;11; 15.950,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
MAX MEDICAL GROUP;433;11/12/2018;30;17/10/2018;0;0;11/12/2018;30/11/2018;S; 384,30 ; 69,30 ; 315,00 ;11; 3.465,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
LAVASPLENDOR SRL;434;11/12/2018;211;30/09/2018;0;0;11/12/2018;30/11/2018;S; 2.632,97 ; 474,80 ; 2.158,17 ;11; 23.739,87 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
VAST & FAST SRL;439;11/12/2018;1074;12/10/2018;0;0;11/12/2018;30/11/2018;S; 219,60 ; 39,60 ; 180,00 ;11; 1.980,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
VAST & FAST SRL;439;11/12/2018;946;12/09/2018;0;0;11/12/2018;30/11/2018;S; 219,60 ; 39,60 ; 180,00 ;11; 1.980,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
BASSANO SOLIDALE SOC.COOP.SOCIALE;442;11/12/2018;1523;30/09/2018;0;0;11/12/2018;30/11/2018;S; 27.548,06 ; 1.311,81 ; 26.236,25 ;11; 288.598,75 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
BASSANO SOLIDALE SOC.COOP.SOCIALE;443;11/12/2018;1524;30/09/2018;0;0;11/12/2018;30/11/2018;S; 328,44 ; 15,64 ; 312,80 ;11; 3.440,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DAL POZZO MARCO;227;17/07/2018;FATTPA 5_18;06/07/2018;0;0;17/07/2018;06/07/2018;S; 3.200,00 ; -   ; 3.200,00 ;11; 35.200,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GPI S.p.A.;329;09/10/2018;014/2118;29/08/2018;0;0;09/10/2018;28/09/2018;S; 256,20 ; 46,20 ; 210,00 ;11; 2.310,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SALVATORE PATRIZIA BRUNA;453;11/12/2018;1/PA;21/11/2018;0;0;11/12/2018;30/11/2018;S; 312,00 ; -   ; 312,00 ;11; 3.432,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
KONE S.P.A.;167;24/05/2018;0093794983;15/03/2018;0;0;24/05/2018;14/05/2018;S; 4.897,36 ; 188,36 ; 4.709,00 ;10; 47.090,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
NUOVA VENETA UFFICIO SRL;239;17/07/2018;152/2018;31/05/2018;0;0;17/07/2018;07/07/2018;P; 91,50 ; 16,50 ; 75,00 ;10; 750,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
PASS  SRL;108;09/05/2018;FATTPA 24_18;28/02/2018;0;0;09/05/2018;29/04/2018;S; 115,66 ; 20,86 ; 94,80 ;10; 948,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
GI GROUP SPA;319;24/09/2018;61662;31/07/2018;0;0;24/09/2018;14/09/2018;S; 894,37 ; 11,97 ; 882,40 ;10; 8.824,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
GI GROUP SPA;319;24/09/2018;61469;31/07/2018;0;0;24/09/2018;14/09/2018;S; 4.964,20 ; 66,33 ; 4.897,87 ;10; 48.978,70 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
IFIS RENTAL SERVICES S.R.L.;437;11/12/2018;07-549;05/11/2018;0;0;11/12/2018;01/12/2018;S; 395,28 ; 71,28 ; 324,00 ;10; 3.240,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
SELLA GIOVANNA & C. SNC;450;11/12/2018;10PA;24/11/2018;0;0;11/12/2018;01/12/2018;S; 158,60 ; 28,60 ; 130,00 ;10; 1.300,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
MONDOFFICE SRL;110;09/05/2018;30021485;16/02/2018;0;0;09/05/2018;30/04/2018;S; 408,59 ; 73,68 ; 334,91 ;9; 3.014,19 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
C.G.M. GRUPPI ELETTROGENI SRL;334;09/10/2018;25;26/07/2018;0;0;09/10/2018;30/09/2018;S; 309,88 ; 55,88 ; 254,00 ;9; 2.286,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
P. E G. SNC DI DE GUIO PAOLA;124;09/05/2018;3;07/03/2018;0;0;09/05/2018;30/04/2018;S; 157,96 ; 13,46 ; 144,50 ;9; 1.300,50 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
