Stampa;15-10-2020 -;09:16:20;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1339;2;0;22.500,00;22.500,00;MONTE DEI PASCHI DI SIENA;7828393245;SALDO Fatt.n. 3020024262 del 02/07/2020 COMPENSO PER SERVIZIO TESORERIA ANNO 2019;15/07/2020;811;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1339;3;0;27.450,00;22.500,00;MONTE DEI PASCHI DI SIENA;7828393245;SALDO Fatt.n. 3020023967 del 11/06/2020 SERVIZIO TESORERIA COMUNALE ANNO 2019 - ERRATA FATTURAZIONE;15/07/2020;811;0;253;1;Spese correnti;3;Acquisto di beni e servizi
1341;1;0;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;SALDO Fatt.n. 440 del 30/06/2020 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGALLO E FORMIGNANA - GIUGNO 2020;15/07/2020;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
1342;1;0;512,74;512,74;LA VALLE TRASPORTI SRL;8080096228;SALDO Fatt.n. 00158PA del 31/05/2020 SERVIZIO DI TRASPORTO SCOLASTICO DA NOVEMBRE 2019 A GENNAIO 2020- ATTIVITA' DIDATTICHE;15/07/2020;2000;0;548;1;Spese correnti;3;Acquisto di beni e servizi
1343;1;0;3.019,50;3.019,50;A.S.D. SORGENTE;Z75234DF89;SALDO Fatt.n. 2 del 30/06/2020 FATTURA RELATIVA ALLA 32 RATA-AFFIDAMENTO DELLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA - 2 TRIM 2020;15/07/2020;3751;0;10228;1;Spese correnti;4;Trasferimenti correnti
1344;1;0;143,37;143,37;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020167077 del 19/06/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MAGGIO 2020;15/07/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
1345;1;0;152,5;152,5;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;SALDO Fatt.n. 7/ PA del 30/06/2020 INTERVENTI DI MANUTENZIONE IMPIANTI ELETTRICI PATRIMONIO COMUNALE;15/07/2020;6301;0;143;1;Spese correnti;3;Acquisto di beni e servizi
1346;1;0;113,46;113,46;SCHINDLER SPA;Z9D2C90BE8;SALDO Fatt.n. 3474327316 del 14/04/2020 INTERVENTI DI RIPARAZIONE IMPIANTI ELEVATORI;15/07/2020;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
1347;1;0;1.027,24;1.027,24;SCHINDLER SPA;Z9D2C90BE8;SALDO Fatt.n. 3474327315 del 14/04/2020 INTERVENTI DI RIPARAZIONE IMPIANTI ELEVATORI;15/07/2020;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
1348;1;0;464,82;464,82;SCHINDLER SPA;Z9D2C90BE8;SALDO Fatt.n. 3474327314 del 14/04/2020 INTERVENTI DI RIPARAZIONE IMPIANTI ELEVATORI;15/07/2020;6301;0;187;1;Spese correnti;3;Acquisto di beni e servizi
1349;1;0;2.354,60;2.354,60;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZF62C77C55;SALDO Fatt.n. 6/ PA del 30/06/2020 INTERVENTI DI MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA;15/07/2020;6500;0;144;1;Spese correnti;3;Acquisto di beni e servizi
1350;1;0;1.134,60;1.134,60;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;ZDE2A89A3A;SALDO Fatt.n. 5/ PA del 30/06/2020 INTERVENTI DI MANUTENZIONE IMPIANTI ILLUMINAZIONE PUBBLICA;15/07/2020;6500;0;602;1;Spese correnti;3;Acquisto di beni e servizi
1351;1;0;183;183;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z7526764E6;SALDO Fatt.n. 8/ PA del 30/06/2020 INTERVENTO DI INSTALLAZIONE IMPIANTO CAMPANELLO UFFICIO CC TRESIGALLO PRESSO MUNICIPIO, COMPLETO DI SUONERIA, PULSANTE, LINEA E CONTENITORE STAGNO;15/07/2020;6500;0;876;1;Spese correnti;3;Acquisto di beni e servizi
1352;1;0;1.616,50;1.616,50;SCHINDLER SPA;ZF72B45C24;SALDO Fatt.n. 349483864 del 31/03/2020 CANONE MANUTENZIONE IMPIANTI ELEVATORI I SEMESTRE 2020;15/07/2020;6760;0;758;1;Spese correnti;3;Acquisto di beni e servizi
1353;1;0;391,92;391,92;GBR ROSSETTO SPA;Z222D39170;ACCONTO Fatt.n. 70982/2020/V1 del 30/06/2020 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;15/07/2020;7140;0;318;1;Spese correnti;3;Acquisto di beni e servizi
1354;1;0;935,53;935,53;GBR ROSSETTO SPA;Z222D39170;SALDO Fatt.n. 70982/2020/V1 del 30/06/2020 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;15/07/2020;7141;0;319;1;Spese correnti;3;Acquisto di beni e servizi
1355;1;0;122,64;122,64;LIBRERIE FELTRINELLI SRL;Z4E2BDBDD7;SALDO Fatt.n. 006000044 del 10/06/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;15/07/2020;7149;0;71;1;Spese correnti;3;Acquisto di beni e servizi
1356;1;0;10.030,23;10.030,23;IMPRESA COROMANO SRL;Z102A99888;SALDO Fatt.n. 24PA/2020 del 15/06/2020 LAVORI DI RIFACIMENTO MARCIAPIEDI-INTERVENTI RIQUALIFICAZIONE VIALE ROMA- LOTTO 2;15/07/2020;8300;0;516;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1357;1;0;8.578,31;8.578,31;LEPRINI GIAN DOMENICO;Z2D1E1E3EC;SALDO Fatt.n. 3/FTPA del 09/07/2020 SALDO COMPETENZE POFESSIONALI INCARICO DIREZIONE OPERATIVA IMPIANTI -LAVORI DI AMPLIAMENTO E ADEGUAMENTO NORMATIVO DELLA CASA PROTETTA LA MIA CASA SITA IN VIA VERDI A TRESIGALLO;15/07/2020;8490;0;815;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1358;1;0;18.483,99;18.483,99;F.LLI GUGLIELMO S.N.C.;Z042C9D4D8;SALDO Fatt.n. 3/PA del 29/05/2020 SFALCIO IN URGENZA MESE DI APRILE 2020;15/07/2020;8649;0;196;1;Spese correnti;3;Acquisto di beni e servizi
1359;1;0;401;401;FARMACIE PASQUALI DI M.L. PASQUALI E C.;ZE42CDC35F;SALDO Fatt.n. 1 / PA del 24/06/2020 FORNITURA 4 TERMOSCANNER PER EMERGENZA COVID;15/07/2020;8653;0;256;1;Spese correnti;3;Acquisto di beni e servizi
1406;1;0;5.397,44;5.397,44;DIVERSI AMM.RI;;STIPENDI MESE DI: LUGLIO 20;16/07/2020;1000;0;20;1;Spese correnti;3;Acquisto di beni e servizi
1420;1;0;226,32;226,32;GEOSTRUTTURE S.R.L. UNIPERSONALE;;RIMBORSO ONERI AMMINISTRATORI DEL COMUNE DI TRESIGNANA;21/07/2020;1010;0;332;1;Spese correnti;3;Acquisto di beni e servizi
1421;1;0;5,84;20.332,41;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000118600 del 11/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - CONGUAGLIO PERIODO SETTEMBRE 2016-AGOSTO 2018;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1421;2;0;312,83;20.332,41;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000119100 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO SETTEMBRE-OTTOBRE 2019;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1421;3;0;1.424,49;20.332,41;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000118900 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO SETTEMBRE 2018-LUGLIO 2019;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1421;4;0;1.880,57;20.332,41;C.A.D.F. SPA;;ACCONTO Fatt.n. 0150020200000119200 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO OTTOBRE - DICEMBRE 2019;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1421;5;0;2.722,05;20.332,41;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000119000 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO LUGLIO- SETTEMBRE 2019;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1421;6;0;13.986,63;20.332,41;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000118700 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO AGOSTO -SETTEMBRE 2018;21/07/2020;1820;0;762;1;Spese correnti;3;Acquisto di beni e servizi
1422;1;0;386,81;1.809,98;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000119800 del 17/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO GENNAIO 2020;21/07/2020;1820;0;896;1;Spese correnti;3;Acquisto di beni e servizi
1422;2;0;1.423,17;1.809,98;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000119200 del 12/06/2020 ACQUA SCUOLE MEDIE TRESIGALLO - PERIODO OTTOBRE - DICEMBRE 2019;21/07/2020;1820;0;896;1;Spese correnti;3;Acquisto di beni e servizi
1423;1;0;0,5;0,5;C.A.D.F. SPA;;SALDO Fatt.n. 0150020200000089300 del 08/05/2020 ACQUA SCUOLE -MENSA E PALESTRA FORMIGNANA - CONG. 01/01/19-06/04/20;21/07/2020;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1424;1;0;41,48;41,48;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214201 del 13/07/2020 GAS SEDI MUNICIPALI GIUGNO 2020 E CONG.;21/07/2020;1900;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1425;1;0;64,93;64,93;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201214197 del 13/07/2020 GAS SCUOLE E MENSA SCOLASTICA GIUGNO 2020 E CONG.;21/07/2020;1905;0;157;1;Spese correnti;3;Acquisto di beni e servizi
1426;1;0;41,48;41,48;SOENERGY SRL;8206972F87;ACCONTO Fatt.n. 201214197 del 13/07/2020 GAS SCUOLE E MENSA SCOLASTICA GIUGNO 2020 E CONG.;21/07/2020;1915;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1427;1;0;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214196 del 13/07/2020 GAS BIBLIOTECHE COMUNALI E UFFICIO DI PIANO GIUGNO 2020 E CONG.;21/07/2020;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1428;1;0;77,2;77,2;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214202 del 13/07/2020 GAS TEATRI COMUNALI GIUGNO 2010 E CONG.;21/07/2020;1930;0;160;1;Spese correnti;3;Acquisto di beni e servizi
1429;1;0;4,46;4,46;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214199 del 13/07/2020 GAS PALESTRA FORMIGNANA GIUGNO 2020 E CONG.;21/07/2020;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
1430;1;0;197,95;197,95;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214198 del 13/07/2020 GAS ASILI NIDO GIUGNO 2020 E CONG.;21/07/2020;1940;0;162;1;Spese correnti;3;Acquisto di beni e servizi
1431;1;0;9,1;9,1;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214197 del 13/07/2020 GAS SCUOLE E MENSA SCOLASTICA GIUGNO 2020 E CONG.;21/07/2020;1941;0;163;1;Spese correnti;3;Acquisto di beni e servizi
1432;1;0;71,83;71,83;SOENERGY SRL;8206972F87;SALDO Fatt.n. 201214200 del 13/07/2020 GAS IMMOBILI PATRIMONIO GIUGNO 2020 E CONG.;21/07/2020;1946;0;164;1;Spese correnti;3;Acquisto di beni e servizi
1434;1;0;3.660,00;3.660,00;ROBUR ASFALTI DI ROCCATI FRANCESCO SRL;Z002D1D00B;SALDO Fatt.n. 17/E del 22/06/2020 RIFACIMENTO TRATTO PISTA CICLABILE IN PROSSIMITA' ACCESSO DA VIA DEL MARE DEL COMPLESSO EX CELNA;21/07/2020;8551;0;269;1;Spese correnti;3;Acquisto di beni e servizi
1435;1;0;300;300;MARSH SPA;;CC-7694512 CIG Z2E1CE783C CLIENTE 083936 COMUNE DI TRESIGNANA;21/07/2020;900;0;773;1;Spese correnti;10;Altre spese correnti
1436;1;0;190,36;452,11;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000906443 del 30/06/2020 PASTI APPALTO MENSA SCOLASTICA;21/07/2020;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
1436;2;0;261,75;452,11;CAMST S.C.R.L.;80103237A6;SALDO Fatt.n. 2000906442 del 30/06/2020 PASTI APPALTO MENSA SCOLASTICA;21/07/2020;2100;0;736;1;Spese correnti;3;Acquisto di beni e servizi
1437;1;0;1.816,58;1.816,58;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 48 del 10/07/2020 CUSTODIA E MANTENIMENTO CANI RANDAGI PERIODO MAGGIO-GIUGNO 2020;21/07/2020;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1438;1;0;150.811,94;150.811,94;"UNIONE DI COMUNI ""TERRE E FIUMI""";;QUOTA SPESE CORRENTI ANNO 2020, SECONDA RATA;21/07/2020;3600;0;212;1;Spese correnti;4;Trasferimenti correnti
1439;1;0;21.518,61;21.518,61;"UNIONE DI COMUNI ""TERRE E FIUMI""";;QUOTA SPESE CORRENTI ANNO 2020 - SECONDA RATA;21/07/2020;3600;0;320;1;Spese correnti;4;Trasferimenti correnti
1440;1;0;1.500,00;1.500,00;VENETO LIBRI SRL;ZE32BDBADC;SALDO Fatt.n. 010/000031 del 09/07/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;21/07/2020;7149;0;70;1;Spese correnti;3;Acquisto di beni e servizi
1444;1;0;1.133,99;1.133,99;PIZZOLATO DANIELE MAURO EMANUELE SNC;Z852C824E9;SALDO Fatt.n. 000067-2020 del 29/06/2020 INTERVENTO DI MANUTENZIONE MEZZO TECNICO TERNA F.LLI BARALDI;24/07/2020;1103;0;149;1;Spese correnti;3;Acquisto di beni e servizi
1445;1;0;786,6;786,6;ASSOCIAZIONE FELIX;Z4C242A9F0;*T* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA 1.6.2018 - 31.12.2020;24/07/2020;3440;0;197;1;Spese correnti;3;Acquisto di beni e servizi
1446;1;0;498,41;498,41;ASSOCIAZIONE FELIX;Z272436BE7;*F* AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA;24/07/2020;3440;0;199;1;Spese correnti;3;Acquisto di beni e servizi
1447;1;0;1.534,76;1.534,76;BONORA FLORINDO ALDO SRL;Z8A289BB8F;SALDO Fatt.n. 76/PA del 29/06/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI DI TRESIGALLO - MAGGIO 2020;24/07/2020;6210;0;283;1;Spese correnti;3;Acquisto di beni e servizi
1448;1;0;219,6;219,6;BONORA FLORINDO ALDO SRL;Z842D0C98F;SALDO Fatt.n. 77/PA del 29/06/2020 INTERVENTI PULIZIA STRAORDINARIA E SANIFICAZIONE SERVIZI IGIENICI PARCO SCERIFFI - MAGGIO E GIUGNO 2020;24/07/2020;6210;0;264;1;Spese correnti;3;Acquisto di beni e servizi
1449;1;0;2.952,40;2.952,40;BONORA FLORINDO ALDO SRL;ZF62D3D462;SALDO Fatt.n. 78/PA del 29/06/2020 INTERVENTI PULIZIA STRAORDINARIA E SANIFICAZIONE SALA CONSIGLIARE TRESIGALLO - GIUGNO 2020;24/07/2020;6210;0;322;1;Spese correnti;3;Acquisto di beni e servizi
1450;1;0;280,6;280,6;BONORA FLORINDO ALDO SRL;ZC129C23CF;SALDO Fatt.n. 85/PA del 30/06/2020 SERVIZIO STRAORDINARIO SANIFICAZIONE BIBLIOTECHE COMUNALI - MAGGIO 2020;24/07/2020;6210;0;498;1;Spese correnti;3;Acquisto di beni e servizi
1451;1;0;4.607,72;4.607,72;SECURITY FIRE S.R.L.;ZA22CFE750;SALDO Fatt.n. 1393/D del 30/06/2020 MANUTENZIONE IMPIANTI ANTINCENDIO LOCALITA' TRESIGALLO I SEMESTRE 2020;24/07/2020;6301;0;254;1;Spese correnti;3;Acquisto di beni e servizi
1452;1;0;855,98;855,98;SECURITY FIRE S.R.L.;Z5E2D6E011;ACCONTO Fatt.n. 1887/A del 25/06/2020 FORNITURA N. 60 TRANSENNE MODULARI 110X200 CON PANNELLO RIFRANGENTE COMPLETE DI ZAMPA TIPO NORMALE;24/07/2020;6301;0;342;1;Spese correnti;3;Acquisto di beni e servizi
1453;1;0;226,95;226,95;FERRAMENTA BENINI MASSIMO;ZDB2C53B67;SALDO Fatt.n. 136-FE del 30/06/2020 FORNITURA MATERIALE VARIO PER MANUTENZIONI;24/07/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
1454;1;0;292,8;292,8;BENETTI DAVIDE;ZF82D07A08;SALDO Fatt.n. 32/A del 29/06/2020 FORNITURA E POSTA TARGA IN MARMO VIALE MARI FORMIGNANA;24/07/2020;6302;0;266;1;Spese correnti;3;Acquisto di beni e servizi
1455;1;0;585;585;C.O.N.I. REGIONALE EMILIA ROMAGNA;;EDUCAZIONE MOTORIA - CONI PROGETTO GIOCOSPORT - PERIODO GENNAIO-FEBBRAIO 2020;24/07/2020;6850;0;372;1;Spese correnti;3;Acquisto di beni e servizi
1456;1;0;214,72;214,72;SUPERBETON S.P.A.;Z7A2B99911;SALDO Fatt.n. VP/409 del 30/06/2020 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;24/07/2020;8550;0;34;1;Spese correnti;3;Acquisto di beni e servizi
1457;1;0;1.756,80;1.756,80;CLARA S.P.A.;ZE22D0B0E4;SALDO Fatt.n. 4/349 del 06/07/2020 SERVIZIO DISINFESTAZIONE ZANZARE E DERATTIZZAZIONE;24/07/2020;8649;0;265;1;Spese correnti;3;Acquisto di beni e servizi
1458;1;0;2.074,00;2.074,00;ASTATI BRUNO E LUCIANO SNC;Z812D54CB9;SALDO Fatt.n. 45/2020/PA del 30/06/2020 SFALCIO E PULIZIA STRAORDINARIA PARCO BOERI LOC. TRESIGALLO;24/07/2020;8649;0;327;1;Spese correnti;3;Acquisto di beni e servizi
1459;1;0;1.050,00;1.050,00;SALMI MARIA ROSA;Z442BDFECC;SALDO Fatt.n. 1/001 del 09/07/2020 LABORATORI PROMOZIONE ALLA LETTURA PRESSO BIBLIOTECHE COMUNALI;24/07/2020;9250;0;68;1;Spese correnti;3;Acquisto di beni e servizi
1460;1;0;1.159,00;1.159,00;BONORA FLORINDO ALDO SRL;Z3F23C2E6C;SALDO Fatt.n. 75/PA del 29/06/2020 SERVIZIO PULIZIA IMMOBILI COMUNALI DI FORMIGNANA MAGGIO 2020;24/07/2020;1006210;0;10358;1;Spese correnti;3;Acquisto di beni e servizi
1461;1;0;71;71;FERRAMENTA BENINI MASSIMO;Z5E2D14E77;SALDO Fatt.n. 137-FE del 30/06/2020 FORNITURA MATERIALE IGIENIZZANTE PER EMERGENZA SANITARIA;24/07/2020;8653;0;261;1;Spese correnti;3;Acquisto di beni e servizi
1462;1;0;3.107,80;3.107,80;SECURITY FIRE S.R.L.;Z5E2D6E011;SALDO Fatt.n. 1887/A del 25/06/2020 FORNITURA N. 60 TRANSENNE MODULARI 110X200 CON PANNELLO RIFRANGENTE COMPLETE DI ZAMPA TIPO NORMALE;24/07/2020;8653;0;341;1;Spese correnti;3;Acquisto di beni e servizi
1463;1;0;160,62;160,62;SECURITY FIRE S.R.L.;Z292988E4D;ACCONTO Fatt.n. 1205/D del 30/06/2020 FORNITURA ABBIGLIAMENTO E DPI;28/07/2020;1600;0;356;1;Spese correnti;3;Acquisto di beni e servizi
1464;1;0;546;546;SECURITY FIRE S.R.L.;Z292988E4D;SALDO Fatt.n. 1205/D del 30/06/2020 FORNITURA ABBIGLIAMENTO E DPI;28/07/2020;1600;0;438;1;Spese correnti;3;Acquisto di beni e servizi
1465;1;0;1.652,49;1.652,49;BARONI GROUP SRL;Z5628B68B7;SALDO Fatt.n. 375/001 del 10/07/2020 MANUTENZIONE IMPIANTI ANTINCENDIO I SEMSTRE 2020 IN LOC FORMIGNANA;28/07/2020;6301;0;296;1;Spese correnti;3;Acquisto di beni e servizi
1466;1;0;618,89;618,89;ITALIANA PETROLI SPA;784601613B;SALDO Fatt.n. 1369838529 del 30/06/2020 FORNITURA CARBURANTI AUTOMEZZI COMUNALI MESE DI GIUGNO 2020;29/07/2020;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
1467;1;0;67,81;67,81;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;SALDO Fatt.n. 1005/1098 del 15/07/2020 FORNITURA MATERIALE PER MANUTEZIONI;29/07/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
1468;1;0;514,44;514,44;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
1469;1;0;525,31;525,31;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
1470;1;0;243,06;243,06;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
1471;1;0;414,88;414,88;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
1472;1;0;71,78;71,78;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1473;1;0;443,75;443,75;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
1474;1;0;185,07;185,07;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
1475;1;0;66,58;66,58;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
1476;1;0;9.375,98;9.375,98;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000162822 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020;30/07/2020;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
1477;1;0;247,78;247,78;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
1478;1;0;316;316;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 820000162823 del 28/07/2020 FORNITURA ENERGIA ELETTRICA GIUGNO 2020 - EDIFICI COMUNALI TRA CUI MENSA -TEATRI-IMPIANTI SPORTIVI-ILLUMINAZIONE VOTIVA;30/07/2020;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1479;1;0;30;30;ASSONAUTICA TERRITORIALE ACQUE INTERNE VENETO E EMILIA;;IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA ASSOCIATIVA ANNO 2020 ASSONAUTICA TERRITORIALE - ACQUA INTERNE VENETO-EMILIA;30/07/2020;5003;0;384;1;Spese correnti;3;Acquisto di beni e servizi
1480;1;0;45,66;45,66;POSTE ITALIANE SPA;ZD1277A746;ACCONTO Fatt.n. 1020212503 del 28/07/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI GIUGNO 2020;30/07/2020;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1481;1;0;108,06;108,06;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020212503 del 28/07/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI GIUGNO 2020;30/07/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
1482;1;0;432,73;432,73;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1020212489 del 28/07/2020 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA - MESE DI AGOSTO 2019;30/07/2020;5004;0;626;1;Spese correnti;3;Acquisto di beni e servizi
1485;1;0;7.497,25;7.497,25;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;80298677DE;SALDO Fatt.n. 4/PA del 28/07/2020 SERVIZIO GESTIONE APPALTO NIDO FORMIGNANA LUGLIO 2020;05/08/2020;3351;0;529;1;Spese correnti;3;Acquisto di beni e servizi
1486;1;0;16.000,00;16.000,00;IL GERMOGLIO COOPERATIVA SOCIALE ONLUS;;CONVENZIONI CON LA COOPERATIVA SOCIALE IL GERMOGLIO ONLUS GESTORE DELLA SCUOLA DELLINFANZIA SERENA DI TRESIGALLO E DELLA SCUOLA DELLINFANZIA SACRO CUORE DI FORMIGNANA - CONTRIBUTI PER LA.S. 2019/2020;05/08/2020;3950;0;679;1;Spese correnti;4;Trasferimenti correnti
