cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
1083;WIFIWEB SRL;3527;05/12/2023;10413;10/11/2023;10865229207;OC64OS;0;0;05/12/2023;13/12/2023;S;6,25; ;6,25;-8; ;-50
1083;WIFIWEB SRL;3526;05/12/2023;10413;10/11/2023;10865229207;OC64OS;0;0;05/12/2023;13/12/2023;S;284,6;52,45;232,15;-8; ;-1.857,20
4176;GUIDOLIN GIUSEPPE - ECO. G. SRL;3530;05/12/2023;18/PA;31/10/2023;10860714885;OC64OS;0;0;05/12/2023;13/12/2023;S;90.310,00;8.210,00;82.100,00;-8; ;-656.800,00
215;CANAL DI BRENTA DI ENRICO POLI;3531;05/12/2023;FATTPA 20_23;14/11/2023;10870500401;OC64OS;0;0;05/12/2023;14/12/2023;S;7.776,28;1.402,28;6.374,00;-9; ;-57.366,00
3889;CANON ITALIA SPA;3528;05/12/2023;2,31E+12;09/11/2023;10869820804;OC64OS;0;0;05/12/2023;14/12/2023;S;560,31;101,04;459,27;-9; ;-4.133,43
113;LA BASSANESE LIBRERIE SRL;3485;05/12/2023;284-23;15/11/2023;10881928514;OC64OS;0;0;05/12/2023;15/12/2023;S;1.200,00; ;1.200,00;-10; ;-12.000,00
4382;TODESCO WALTER;3520;05/12/2023;99;02/11/2023;10779822777;OC64OS;0;0;05/12/2023;15/12/2023;S;1.985,55; ;1.985,55;-10; ;-19.855,50
429;SIAE;3486;05/12/2023;1623037046;20/11/2023;10920857243;OC64OS;0;0;05/12/2023;21/12/2023;S;89,78;0,88;88,9;-16; ;-1.422,40
3902;ON SOLUTION SRL;3484;05/12/2023;15/B/2023;21/11/2023;10924715607;OC64OS;0;0;05/12/2023;22/12/2023;S;14,55;2,62;11,93;-17; ;-202,81
3902;ON SOLUTION SRL;3483;05/12/2023;14/B/2023;21/11/2023;10924715599;OC64OS;0;0;05/12/2023;22/12/2023;S;89,9;16,21;73,69;-17; ;-1.252,73
104;TEC.SE SRL;3516;05/12/2023;644;27/10/2023;10743475096;OC64OS;0;0;05/12/2023;31/12/2023;S;1.294,42;233,42;1.061,00;-26; ;-27.586,00
108;EPIU' SRL COSTRUIRE INSIEME;3513;05/12/2023;29694;31/10/2023;10814914577;OC64OS;0;0;05/12/2023;31/12/2023;S;651,47;117,48;533,99;-26; ;-13.883,74
371;GRUPPO NORD PETROLI SRL;3514;05/12/2023;4384;31/10/2023;10797815206;OC64OS;0;0;05/12/2023;31/12/2023;S;2.600,06;468,86;2.131,20;-26; ;-55.411,20
286;ANAS SPA;3482;05/12/2023;74003268;14/11/2023;10913841228;OC64OS;0;0;05/12/2023;14/01/2024;S;65,71;11,85;53,86;-40; ;-2.154,40
2859;ARTISTICA MARMI DI TODESCO GABRIELE & C. SNC;3504;05/12/2023;100002;13/11/2023;10862389465;OC64OS;0;0;05/12/2023;31/01/2024;S;1.584,78;285,78;1.299,00;-57; ;-74.043,00
3911;COOPERATIVA 19 SOC. COOPERATIVA;3707;12/12/2023;166;02/11/2023;10797095382;OC64OS;0;0;12/12/2023;04/12/2023;S;1.945,75; ;1.945,75;8; ;15.566,00
4371;MEGA OFFICE di Filippi Albert;3703;12/12/2023;37/PAS;03/11/2023;10810524056;OC64OS;0;0;12/12/2023;07/12/2023;S;1.200,00;216,39;983,61;5; ;4.918,05
992;ENEL ENERGIA SPA;3690;12/12/2023;4381863851;07/11/2023;10825965682;OC64OS;0;0;12/12/2023;12/12/2023;S;46,85;8,45;38,4; ; ; 
992;ENEL ENERGIA SPA;3676;12/12/2023;4381863837;07/11/2023;10826486746;OC64OS;0;0;12/12/2023;12/12/2023;S;41,09;7,41;33,68; ; ; 
992;ENEL ENERGIA SPA;3669;12/12/2023;4381863846;07/11/2023;10825955999;OC64OS;0;0;12/12/2023;12/12/2023;S;34,15;6,16;27,99; ; ; 
992;ENEL ENERGIA SPA;3653;12/12/2023;4381863835;07/11/2023;10826507251;OC64OS;0;0;12/12/2023;12/12/2023;S;53,8;9,7;44,1; ; ; 
992;ENEL ENERGIA SPA;3677;12/12/2023;4381863855;07/11/2023;10825954404;OC64OS;0;0;12/12/2023;12/12/2023;S;72,11;13;59,11; ; ; 
992;ENEL ENERGIA SPA;3671;12/12/2023;4381863831;07/11/2023;10825993778;OC64OS;0;0;12/12/2023;12/12/2023;S;16,24;2,93;13,31; ; ; 
992;ENEL ENERGIA SPA;3655;12/12/2023;4381863847;07/11/2023;10826512053;OC64OS;0;0;12/12/2023;12/12/2023;S;56,75;10,23;46,52; ; ; 
992;ENEL ENERGIA SPA;3687;12/12/2023;4381863848;07/11/2023;10825949533;OC64OS;0;0;12/12/2023;12/12/2023;S;6,78;1,22;5,56; ; ; 
992;ENEL ENERGIA SPA;3673;12/12/2023;4381863852;07/11/2023;10825977376;OC64OS;0;0;12/12/2023;12/12/2023;S;58,6;10,57;48,03; ; ; 
992;ENEL ENERGIA SPA;3657;12/12/2023;4381863844;07/11/2023;10825982854;OC64OS;0;0;12/12/2023;12/12/2023;S;94,03;16,96;77,07; ; ; 
992;ENEL ENERGIA SPA;3666;12/12/2023;4381863842;07/11/2023;10826481721;OC64OS;0;0;12/12/2023;12/12/2023;S;18,35;3,31;15,04; ; ; 
992;ENEL ENERGIA SPA;3659;12/12/2023;4381863841;07/11/2023;10826478830;OC64OS;0;0;12/12/2023;12/12/2023;S;20,98;3,78;17,2; ; ; 
992;ENEL ENERGIA SPA;3668;12/12/2023;4381863836;07/11/2023;10826504149;OC64OS;0;0;12/12/2023;12/12/2023;S;95,73;17,26;78,47; ; ; 
992;ENEL ENERGIA SPA;3691;12/12/2023;4381863856;07/11/2023;10825985806;OC64OS;0;0;12/12/2023;12/12/2023;S;50,14;9,04;41,1; ; ; 
992;ENEL ENERGIA SPA;3661;12/12/2023;4381863854;07/11/2023;10825964150;OC64OS;0;0;12/12/2023;12/12/2023;S;299,84;54,07;245,77; ; ; 
992;ENEL ENERGIA SPA;3670;12/12/2023;4381863838;07/11/2023;10826504704;OC64OS;0;0;12/12/2023;12/12/2023;S;53,47;9,64;43,83; ; ; 
992;ENEL ENERGIA SPA;3678;12/12/2023;4381863840;07/11/2023;10825982078;OC64OS;0;0;12/12/2023;12/12/2023;S;134,47;24,25;110,22; ; ; 
992;ENEL ENERGIA SPA;3663;12/12/2023;4381863850;07/11/2023;10825962110;OC64OS;0;0;12/12/2023;12/12/2023;S;722,85;130,35;592,5; ; ; 
992;ENEL ENERGIA SPA;3686;12/12/2023;4381863839;07/11/2023;10825948022;OC64OS;0;0;12/12/2023;12/12/2023;S;22,57;4,07;18,5; ; ; 
992;ENEL ENERGIA SPA;3656;12/12/2023;4381863833;07/11/2023;10825959643;OC64OS;0;0;12/12/2023;12/12/2023;S;31,07;5,6;25,47; ; ; 
992;ENEL ENERGIA SPA;3680;12/12/2023;4381863834;07/11/2023;10825998045;OC64OS;0;0;12/12/2023;12/12/2023;S;78,84;14,22;64,62; ; ; 
992;ENEL ENERGIA SPA;3665;12/12/2023;4381863849;07/11/2023;10826481846;OC64OS;0;0;12/12/2023;12/12/2023;S;12,74;2,3;10,44; ; ; 
992;ENEL ENERGIA SPA;3674;12/12/2023;4381863853;07/11/2023;10826506264;OC64OS;0;0;12/12/2023;12/12/2023;S;32,23;5,81;26,42; ; ; 
992;ENEL ENERGIA SPA;3658;12/12/2023;4381863843;07/11/2023;10826511455;OC64OS;0;0;12/12/2023;12/12/2023;S;336,22;60,63;275,59; ; ; 
992;ENEL ENERGIA SPA;3652;12/12/2023;4381863832;07/11/2023;10825978403;OC64OS;0;0;12/12/2023;12/12/2023;S;259,2;46,74;212,46; ; ; 
992;ENEL ENERGIA SPA;3662;12/12/2023;4382425748;08/11/2023;10836870964;OC64OS;0;0;12/12/2023;13/12/2023;S;364,89;65,8;299,09;-1; ;-299,09
992;ENEL ENERGIA SPA;3689;12/12/2023;4382425749;08/11/2023;10836813497;OC64OS;0;0;12/12/2023;13/12/2023;S;128,95;23,25;105,7;-1; ;-105,7
992;ENEL ENERGIA SPA;3654;12/12/2023;4382425752;08/11/2023;10836874921;OC64OS;0;0;12/12/2023;13/12/2023;S;24,9;4,49;20,41;-1; ;-20,41
992;ENEL ENERGIA SPA;3688;12/12/2023;4382425750;08/11/2023;10836873427;OC64OS;0;0;12/12/2023;13/12/2023;S;12,04;2,17;9,87;-1; ;-9,87
992;ENEL ENERGIA SPA;3667;12/12/2023;4382425751;08/11/2023;10836812474;OC64OS;0;0;12/12/2023;13/12/2023;S;106,3;19,17;87,13;-1; ;-87,13
992;ENEL ENERGIA SPA;3675;12/12/2023;4383753772;09/11/2023;10856210111;OC64OS;0;0;12/12/2023;14/12/2023;S;549,06;99,01;450,05;-2; ;-900,1
992;ENEL ENERGIA SPA;3672;12/12/2023;4383753771;09/11/2023;10856198083;OC64OS;0;0;12/12/2023;14/12/2023;S;92,06;16,6;75,46;-2; ;-150,92
992;ENEL ENERGIA SPA;3660;12/12/2023;4386956784;11/11/2023;10875919318;OC64OS;0;0;12/12/2023;18/12/2023;S;388,27;70,02;318,25;-6; ;-1.909,50
992;ENEL ENERGIA SPA;3679;12/12/2023;4389305385;13/11/2023;10886495054;OC64OS;0;0;12/12/2023;18/12/2023;S;56,43;10,18;46,25;-6; ;-277,5
992;ENEL ENERGIA SPA;3664;12/12/2023;4386956785;11/11/2023;10875921283;OC64OS;0;0;12/12/2023;18/12/2023;S;457,77;82,55;375,22;-6; ;-2.251,32
992;ENEL ENERGIA SPA;3651;12/12/2023;4386956786;11/11/2023;10875911574;OC64OS;0;0;12/12/2023;18/12/2023;S;349,46;63,02;286,44;-6; ;-1.718,64
992;ENEL ENERGIA SPA;3653;12/12/2023;4388367556;12/11/2023;10882784186;OC64OS;0;0;12/12/2023;18/12/2023;S;19,18;3,46;15,72;-6; ;-94,32
992;ENEL ENERGIA SPA;3676;12/12/2023;4389305384;13/11/2023;10886643257;OC64OS;0;0;12/12/2023;18/12/2023;S;127,61;23,01;104,6;-6; ;-627,6
992;ENEL ENERGIA SPA;3685;12/12/2023;4390005131;14/11/2023;10887142539;OC64OS;0;0;12/12/2023;19/12/2023;S;6.190,95;1.116,40;5.074,55;-7; ;-35.521,85
992;ENEL ENERGIA SPA;3681;12/12/2023;4390005132;14/11/2023;10887141097;OC64OS;0;0;12/12/2023;19/12/2023;S;2.737,45;493,64;2.243,81;-7; ;-15.706,67
992;ENEL ENERGIA SPA;3684;12/12/2023;4390005133;14/11/2023;10887133404;OC64OS;0;0;12/12/2023;19/12/2023;S;5.552,34;1.001,24;4.551,10;-7; ;-31.857,70
992;ENEL ENERGIA SPA;3682;12/12/2023;4390005130;14/11/2023;10887133617;OC64OS;0;0;12/12/2023;19/12/2023;S;4.456,31;803,6;3.652,71;-7; ;-25.568,97
992;ENEL ENERGIA SPA;3683;12/12/2023;4390159518;21/11/2023;10922433103;OC64OS;0;0;12/12/2023;27/12/2023;S;310,08;55,92;254,16;-15; ;-3.812,40
3750;CUORE D'INCHIOSTRO SNC;3700;12/12/2023;38;17/11/2023;10958687171;OC64OS;0;0;12/12/2023;28/12/2023;S;600; ;600;-16; ;-9.600,00
32;F.LLI FARINA SRL;3695;12/12/2023;122 / 5000;20/11/2023;10992912934;OC64OS;0;0;12/12/2023;31/12/2023;S;469,7;84,7;385;-19; ;-7.315,00
328;AMBIENTI SRL;3696;12/12/2023;37-PA;30/11/2023;10987913854;OC64OS;0;0;12/12/2023;31/12/2023;S;1.297,47;233,97;1.063,50;-19; ;-20.206,50
3270;ITACA NOLEGGIO DI NEREO MARIA CUMAN;3702;12/12/2023;185;30/11/2023;10985595368;OC64OS;0;0;12/12/2023;31/12/2023;S;682;62;620;-19; ;-11.780,00
129;SOCIETA' COOPERATIVA SOCIALE  ADELANTE ONLUS;3705;12/12/2023;666;30/11/2023;11001523861;OC64OS;0;0;12/12/2023;03/01/2024;S;3.780,00;180;3.600,00;-22; ;-79.200,00
3911;COOPERATIVA 19 SOC. COOPERATIVA;3704;12/12/2023;178;04/12/2023;11008815385;OC64OS;0;0;12/12/2023;04/01/2024;S;1.881,25; ;1.881,25;-23; ;-43.268,75
121;LEGGERE S.R.L.;3701;12/12/2023;19256;30/11/2023;10984289736;OC64OS;0;0;12/12/2023;06/01/2024;S;782,67; ;782,67;-25; ;-19.566,75
501;LIBRERIA PALAZZO ROBERTI - MANCOR SPA;3708;12/12/2023;40120;07/12/2023;11035542449;OC64OS;0;0;12/12/2023;07/01/2024;S;1.232,08; ;1.232,08;-26; ;-32.034,08
104;TEC.SE SRL;3698;12/12/2023;702;29/11/2023;10963053693;OC64OS;0;0;12/12/2023;31/01/2024;S;213,5;38,5;175;-50; ;-8.750,00
104;TEC.SE SRL;3697;12/12/2023;694;23/11/2023;10929503972;OC64OS;0;0;12/12/2023;31/01/2024;S;2.031,35;366,31;1.665,04;-50; ;-83.252,00
369;ASPEX S.P.A.;3699;12/12/2023;293/FPA;24/11/2023;10975915426;OC64OS;0;0;12/12/2023;31/01/2024;S;1.994,70;359,7;1.635,00;-50; ;-81.750,00
301;IMPRESA EDILE ARTIGIANA SNC;3692;12/12/2023;39;04/12/2023;10999695059;OC64OS;0;0;12/12/2023;29/02/2024;S;561,2; ;561,2;-79; ;-44.334,80
301;IMPRESA EDILE ARTIGIANA SNC;3694;12/12/2023;39;04/12/2023;10999695059;OC64OS;0;0;12/12/2023;29/02/2024;S;244; ;244;-79; ;-19.276,00
301;IMPRESA EDILE ARTIGIANA SNC;3693;12/12/2023;39;04/12/2023;10999695059;OC64OS;0;0;12/12/2023;29/02/2024;S;475,8;231;244,8;-79; ;-19.339,20
1164;ALPIGEO SOCIETA' COOPERATIVA DI GEOLOGIA APPLICATA;3747;15/12/2023;19PA;27/10/2023;10766595506;OC64OS;0;0;15/12/2023;30/11/2023;S;24.424,40;4.404,40;20.020,00;15; ;300.300,00
447;BASSANO ANTINCENDIO SRL;3726;15/12/2023;3641;30/10/2023;10801395049;OC64OS;0;0;15/12/2023;06/12/2023;S;87; ;87;9; ;783
447;BASSANO ANTINCENDIO SRL;3725;15/12/2023;3641;30/10/2023;10801395049;OC64OS;0;0;15/12/2023;06/12/2023;S;154,27; ;154,27;9; ;1.388,43
447;BASSANO ANTINCENDIO SRL;3727;15/12/2023;3641;30/10/2023;10801395049;OC64OS;0;0;15/12/2023;06/12/2023;S;21,5; ;21,5;9; ;193,5
447;BASSANO ANTINCENDIO SRL;3724;15/12/2023;3641;30/10/2023;10801395049;OC64OS;0;0;15/12/2023;06/12/2023;S;248,41;92,18;156,23;9; ;1.406,07
3690;BAGGIO DAVIDE;3728;15/12/2023;3;06/11/2023;10804653724;OC64OS;0;0;15/12/2023;06/12/2023;S;3.912,47; ;3.912,47;9; ;35.212,23
132;POLATO ROBERTO IMPIANTISTICA;3748;15/12/2023;130;16/11/2023;10889368025;OC64OS;0;0;15/12/2023;16/12/2023;S;6.661,43;1.201,24;5.460,19;-1; ;-5.460,19
3910;BERGAMIN COSTRUZIONI GENERALI SRL;3749;15/12/2023;53/PA;16/11/2023;10890440152;OC64OS;0;0;15/12/2023;16/12/2023;S;38.420,75;3.492,80;34.927,95;-1; ;-34.927,95
3116;VALSUGANA SRL;3723;15/12/2023;FPA 85/23;15/11/2023;10910454518;OC64OS;0;0;15/12/2023;20/12/2023;S;3.904,00;704;3.200,00;-5; ;-16.000,00
1438;BERNARDI MARCO;3731;15/12/2023;FATTPA 28_23;21/11/2023;10916112512;OC64OS;0;0;15/12/2023;21/12/2023;S;2.488,80; ;2.488,80;-6; ;-14.932,80
215;CANAL DI BRENTA DI ENRICO POLI;3716;15/12/2023;FATTPA 22_23;27/11/2023;10952357019;OC64OS;0;0;15/12/2023;27/12/2023;S;2.397,30;432,3;1.965,00;-12; ;-23.580,00
215;CANAL DI BRENTA DI ENRICO POLI;3711;15/12/2023;FATTPA 27_23;27/11/2023;10952590656;OC64OS;0;0;15/12/2023;27/12/2023;S;2.414,38;435,38;1.979,00;-12; ;-23.748,00
215;CANAL DI BRENTA DI ENRICO POLI;3713;15/12/2023;FATTPA 25_23;27/11/2023;10952464570;OC64OS;0;0;15/12/2023;27/12/2023;S;1.438,38;259,38;1.179,00;-12; ;-14.148,00
215;CANAL DI BRENTA DI ENRICO POLI;3715;15/12/2023;FATTPA 23_23;27/11/2023;10952411819;OC64OS;0;0;15/12/2023;27/12/2023;S;1.682,38;303,38;1.379,00;-12; ;-16.548,00
215;CANAL DI BRENTA DI ENRICO POLI;3717;15/12/2023;FATTPA 21_23;27/11/2023;10952257579;OC64OS;0;0;15/12/2023;27/12/2023;S;732;132;600;-12; ;-7.200,00
215;CANAL DI BRENTA DI ENRICO POLI;3712;15/12/2023;FATTPA 26_23;27/11/2023;10952510723;OC64OS;0;0;15/12/2023;27/12/2023;S;958,92;172,92;786;-12; ;-9.432,00
215;CANAL DI BRENTA DI ENRICO POLI;3714;15/12/2023;FATTPA 24_23;27/11/2023;10952429383;OC64OS;0;0;15/12/2023;27/12/2023;S;488;88;400;-12; ;-4.800,00
977;POLI & TONIOLO SNC CANAL DEL BRENTA;3709;15/12/2023;111;30/11/2023;10974004261;OC64OS;0;0;15/12/2023;30/12/2023;S;190,32;34,32;156;-15; ;-2.340,00
977;POLI & TONIOLO SNC CANAL DEL BRENTA;3710;15/12/2023;110;30/11/2023;10973964092;OC64OS;0;0;15/12/2023;30/12/2023;S;63,44;11,44;52;-15; ;-780
1239;LAROCCA ANTONIO;3719;15/12/2023;73/2023/FE;30/11/2023;10972791879;OC64OS;0;0;15/12/2023;30/12/2023;S;620,13; ;620,13;-15; ;-9.301,95
575;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;3732;15/12/2023;1010866615;27/11/2023;10954293454;OC64OS;0;0;15/12/2023;31/12/2023;S;1.007,35;181,65;825,7;-16; ;-13.211,20
746;R.G.M. SRL;3722;15/12/2023;73/PA;30/11/2023;10989606147;OC64OS;0;0;15/12/2023;31/12/2023;S;5.002,00;902;4.100,00;-16; ;-65.600,00
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3753;15/12/2023;136/02;20/11/2023;10975168370;OC64OS;0;0;15/12/2023;31/12/2023;S;374,36; ;374,36;-16; ;-5.989,76
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3750;15/12/2023;136/02;20/11/2023;10975168370;OC64OS;0;0;15/12/2023;31/12/2023;S;6.815,50;1.653,92;5.161,58;-16; ;-82.585,28
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3752;15/12/2023;136/02;20/11/2023;10975168370;OC64OS;0;0;15/12/2023;31/12/2023;S;1.034,99; ;1.034,99;-16; ;-16.559,84
1038;COOPERATIVA SOCIALE AVVENIRE S.C.;3751;15/12/2023;136/02;20/11/2023;10975168370;OC64OS;0;0;15/12/2023;31/12/2023;S;946,9; ;946,9;-16; ;-15.150,40
3878;BETTELLA DARIO;3755;15/12/2023;FATTPA 11_23;01/12/2023;10988782424;OC64OS;0;0;15/12/2023;31/12/2023;S;25.249,12; ;25.249,12;-16; ;-403.985,92
3878;BETTELLA DARIO;3754;15/12/2023;FATTPA 11_23;01/12/2023;10988782424;OC64OS;0;0;15/12/2023;31/12/2023;S;1.141,92; ;1.141,92;-16; ;-18.270,72
3133;VIANELLO MICHELE;3737;15/12/2023;97/FE;02/12/2023;10995715223;OC64OS;0;0;15/12/2023;02/01/2024;S;3.660,00; ;3.660,00;-18; ;-65.880,00
1823;LORENZONI LEONARDO;3746;15/12/2023;28/FE;04/12/2023;11006247761;OC64OS;0;0;15/12/2023;03/01/2024;S;9.262,24; ;9.262,24;-19; ;-175.982,56
1998;STUDIO MAGRO SCANDOLARA ASSOCIATI;3729;15/12/2023;73;04/12/2023;11005502244;OC64OS;0;0;15/12/2023;04/01/2024;S;1.015,04; ;1.015,04;-20; ;-20.300,80
3878;BETTELLA DARIO;3730;15/12/2023;FATTPA 10_23;01/12/2023;11011558410;OC64OS;0;0;15/12/2023;04/01/2024;S;2.918,24; ;2.918,24;-20; ;-58.364,80
3740;ITAC SRL;3745;15/12/2023;46/PA;05/12/2023;11015021981;OC64OS;0;0;15/12/2023;05/01/2024;S;9.545,94;867,81;8.678,13;-21; ;-182.240,73
7;ENEL SERVIZIO ELETTRICO SPA;3786;19/12/2023;24165390503028A;29/12/2021;6433795876;OC64OS;0;0;19/12/2023;29/01/2022;S;310,81;56,05;254,76;689; ;175.529,64
7;ENEL SERVIZIO ELETTRICO SPA;3786;19/12/2023;24165450604508A;29/12/2021;6433799808;OC64OS;0;0;19/12/2023;29/01/2022;S;14,52;1,32;13,2;689; ;9.094,80
3014;CONFAGRICOLTURA BELLUNO;3834;19/12/2023;442;30/10/2023;10758226787;OC64OS;0;0;19/12/2023;29/11/2023;S;500; ;500;20; ;10.000,00
435;BARTOLOMEO FERRACINA COOP. SOC.;3835;19/12/2023;89/10;31/10/2023;10790387032;OC64OS;0;0;19/12/2023;03/12/2023;S;1.153,79;104,89;1.048,90;16; ;16.782,40
3088;AZIENDA ORTOFLOROVIVAISTICA ANDOLFATTO DIEGO;3759;19/12/2023;5;13/11/2023;10862912318;OC64OS;0;0;19/12/2023;13/12/2023;S;183,04; ;183,04;6; ;1.098,24
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3765;19/12/2023;5,00E+16;24/11/2023;10950032576;OC64OS;0;0;19/12/2023;27/12/2023;S;186,95; ;186,95;-8; ;-1.495,60
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3760;19/12/2023;5,00E+16;24/11/2023;10950058698;OC64OS;0;0;19/12/2023;27/12/2023;S;197,12;17,14;179,98;-8; ;-1.439,84
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3762;19/12/2023;5,00E+16;24/11/2023;10950033894;OC64OS;0;0;19/12/2023;27/12/2023;S;166,47;14,48;151,99;-8; ;-1.215,92
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3764;19/12/2023;5,00E+16;24/11/2023;10950032576;OC64OS;0;0;19/12/2023;27/12/2023;S;434,88;54,07;380,81;-8; ;-3.046,48
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3761;19/12/2023;5,00E+16;24/11/2023;10950033908;OC64OS;0;0;19/12/2023;27/12/2023;S;114,08;9,92;104,16;-8; ;-833,28
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3763;19/12/2023;5,00E+16;22/11/2023;10935763019;OC64OS;0;0;19/12/2023;27/12/2023;S;174,34;15,16;159,18;-8; ;-1.273,44
3497;DOLOMITI ENERGIA S.P.A.;3771;19/12/2023;42305808027;29/11/2023;10963279029;OC64OS;0;0;19/12/2023;29/12/2023;S;242,58;11,55;231,03;-10; ;-2.310,30
8;ETRA SPA - ENERGIA TERRITORIO RISORSE AMBIENTALI;3839;19/12/2023;2023/VP/206;30/11/2023;10975120417;OC64OS;0;0;19/12/2023;30/12/2023;S;1.943,85; ;1.943,85;-11; ;-21.382,35
140;TIRO A SEGNO NAZIONALE;3837;19/12/2023;17/001;04/12/2023;11005100942;OC64OS;0;0;19/12/2023;03/01/2024;S;191; ;191;-15; ;-2.865,00
3497;DOLOMITI ENERGIA S.P.A.;3785;19/12/2023;42305822332;29/11/2023;10963449821;OC64OS;0;0;19/12/2023;03/01/2024;S;211,73;18,99;192,74;-15; ;-2.891,10
3497;DOLOMITI ENERGIA S.P.A.;3770;19/12/2023;42305822113;29/11/2023;10963448401;OC64OS;0;0;19/12/2023;03/01/2024;S;36,08;1,72;34,36;-15; ;-515,4
3497;DOLOMITI ENERGIA S.P.A.;3779;19/12/2023;42305808031;29/11/2023;10963278643;OC64OS;0;0;19/12/2023;03/01/2024;S;2,92;0,14;2,78;-15; ;-41,7
3497;DOLOMITI ENERGIA S.P.A.;3772;19/12/2023;42305808029;29/11/2023;10963278460;OC64OS;0;0;19/12/2023;03/01/2024;S;42,01;2;40,01;-15; ;-600,15
3497;DOLOMITI ENERGIA S.P.A.;3781;19/12/2023;42305819422;29/11/2023;10963428369;OC64OS;0;0;19/12/2023;03/01/2024;S;14,65;0,7;13,95;-15; ;-209,25
3497;DOLOMITI ENERGIA S.P.A.;3774;19/12/2023;42305829272;29/11/2023;10963508166;OC64OS;0;0;19/12/2023;03/01/2024;S;318,8;15,18;303,62;-15; ;-4.554,30
3497;DOLOMITI ENERGIA S.P.A.;3783;19/12/2023;42305819426;29/11/2023;10963428395;OC64OS;0;0;19/12/2023;03/01/2024;S;58,63;2,79;55,84;-15; ;-837,6
3497;DOLOMITI ENERGIA S.P.A.;3776;19/12/2023;42305808028;29/11/2023;10963278951;OC64OS;0;0;19/12/2023;03/01/2024;S;572,21;27,25;544,96;-15; ;-8.174,40
3497;DOLOMITI ENERGIA S.P.A.;3785;19/12/2023;42305828040;29/11/2023;10963501528;OC64OS;0;0;19/12/2023;03/01/2024;S;0,84;0,04;0,8;-15; ;-12
3497;DOLOMITI ENERGIA S.P.A.;3778;19/12/2023;42305819424;29/11/2023;10963428504;OC64OS;0;0;19/12/2023;03/01/2024;S;29,3;1,4;27,9;-15; ;-418,5
3497;DOLOMITI ENERGIA S.P.A.;3780;19/12/2023;42305808030;29/11/2023;10963278113;OC64OS;0;0;19/12/2023;03/01/2024;S;7,09;0,34;6,75;-15; ;-101,25
3497;DOLOMITI ENERGIA S.P.A.;3773;19/12/2023;42305819423;29/11/2023;10963428554;OC64OS;0;0;19/12/2023;03/01/2024;S;46,9;2,23;44,67;-15; ;-670,05
3497;DOLOMITI ENERGIA S.P.A.;3782;19/12/2023;42305829273;29/11/2023;10963508164;OC64OS;0;0;19/12/2023;03/01/2024;S;8,53;0,41;8,12;-15; ;-121,8
3497;DOLOMITI ENERGIA S.P.A.;3775;19/12/2023;42305808032;29/11/2023;10963279059;OC64OS;0;0;19/12/2023;03/01/2024;S;311,55;14,84;296,71;-15; ;-4.450,65
3497;DOLOMITI ENERGIA S.P.A.;3784;19/12/2023;42305829274;29/11/2023;10963508122;OC64OS;0;0;19/12/2023;03/01/2024;S;20,54;0,98;19,56;-15; ;-293,4
3497;DOLOMITI ENERGIA S.P.A.;3777;19/12/2023;42305829275;29/11/2023;10963508202;OC64OS;0;0;19/12/2023;03/01/2024;S;172,98;8,24;164,74;-15; ;-2.471,10
435;BARTOLOMEO FERRACINA COOP. SOC.;3836;19/12/2023;98/10;30/11/2023;11010443039;OC64OS;0;0;19/12/2023;04/01/2024;S;1.246,19;113,29;1.132,90;-16; ;-18.126,40
1292;RETE FERROVIARIA ITALIANA SPA;3767;19/12/2023;8201111580;04/12/2023;11007802892;OC64OS;0;0;19/12/2023;04/01/2024;S;99,33;17,91;81,42;-16; ;-1.302,72
1292;RETE FERROVIARIA ITALIANA SPA;3766;19/12/2023;8201111735;04/12/2023;11007800660;OC64OS;0;0;19/12/2023;04/01/2024;S;36,09;6,51;29,58;-16; ;-473,28
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3768;19/12/2023;9201019045;05/12/2023;11025224880;OC64OS;0;0;19/12/2023;05/01/2024;S;80,26; ;80,26;-17; ;-1.364,42
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3769;19/12/2023;9201019058;05/12/2023;11023935570;OC64OS;0;0;19/12/2023;05/01/2024;S;80,86; ;80,86;-17; ;-1.374,62
4109;FS SISTEMI URBANI SRL - SOCIETA' CON SOCIO UNICO;3768;19/12/2023;9201019044;05/12/2023;11025224458;OC64OS;0;0;19/12/2023;05/01/2024;S;26,75; ;26,75;-17; ;-454,75
