num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
209;1;9999999;390,4;390,4;MUCCHI ANTONIO;Z352F6E871;SALDO Fatt.n. 3/PAL  del 19/01/2021 LABORATORIO ANALISI CHIMICHE PER CARATTERIZZAZIONE TERRE DI RISULTA DA SCAVI AIUOLE VIALE ROMA TRESIGALLO;29/01/2021;830;0;654;1;Spese correnti;3;Acquisto di beni e servizi
210;1;9999999;3.026,10;3.026,10;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA; ;REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI AD ENTI ED ASSOCIAZIONI  EX ART. 7 BIS - ASSEGNAZIONE CONTRIBUTI ANNO 2020 - EROGAZIONE ACCONTI;29/01/2021;3700;0;509;1;Spese correnti;4;Trasferimenti correnti
211;1;9999999;89,91;89,91;MULTICOPIA E ARREDA UFFICIO S.R.L.;Z8C2F61399;SALDO Fatt.n. 6677  del 31/12/2020 NOLEGGIO FOTOCOPIATORI - COSTO COPIE ECCEDENTI 2020;29/01/2021;6700;0;637;1;Spese correnti;3;Acquisto di beni e servizi
212;1;9999999;1.464,00;1.464,00;VITALI SCAVI SRL;Z5E2FC4076;SALDO Fatt.n. 1PA  del 21/01/2021 PIANTUMAZIONE ALBERI DI LIGUSTRO IN VIA VITTORIA TRESIGALLO;29/01/2021;8649;0;706;1;Spese correnti;3;Acquisto di beni e servizi
213;1;9999999;3.660,00;3.660,00;F.LLI GUGLIELMO S.N.C.;Z1A2F9EF94;SALDO Fatt.n. 1/PA  del 22/01/2021 REPERIBILITA' PER SERVIZIO NEVE IN LOC. FORMIGNANA;29/01/2021;8652;0;705;1;Spese correnti;3;Acquisto di beni e servizi
214;1;9999999;3.416,00;3.416,00;Zonta srl;ZC22F65428;SALDO Fatt.n. 7  del 18/01/2021 INERTIZZAZIONE LOCULI CIMITERO DI FORMIGNANA;29/01/2021;9450;0;671;1;Spese correnti;3;Acquisto di beni e servizi
216;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
217;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
218;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
219;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
220;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
221;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
222;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
223;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
224;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
225;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
226;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
227;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
228;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
229;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
230;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
231;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
232;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
233;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
234;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
235;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
236;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
237;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
238;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
239;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
240;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
241;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
242;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021 - LIQUIDAZIONE AGLI AVENTI DIRITTO;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
243;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
244;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
245;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
246;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
247;1;9999999;162;162;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021 - LIQUIDAZIONE AGLI AVENTI DIRITTO;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
248;1;9999999;102;102;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONCESSIONE CONTRIBUTI PER I LIBRI DI TESTO - DPCM N. 226/2000 - A.S. 2020/2021 - LIQUIDAZIONE AGLI AVENTI DIRITTO;03/02/2021;3501;0;740;1;Spese correnti;4;Trasferimenti correnti
249;1;9999999;2.149,90;2.149,90;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI GENNAIO 2021- F24EP REG. 16/02/2021;03/02/2021;5002;0;67;1;Spese correnti;10;Altre spese correnti
266;1;9999999;742,83;742,83;ASSOCIAZIONE FELIX;Z4C242A9F0;AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA 1.6.2018 - 31.12.2020;04/02/2021;3440;0;197;1;Spese correnti;3;Acquisto di beni e servizi
267;1;9999999;686,92;686,92;ASSOCIAZIONE FELIX;Z272436BE7;AFFIDAMENTO DELLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA;04/02/2021;3440;0;199;1;Spese correnti;3;Acquisto di beni e servizi
268;1;9999999;1.848,30;1.848,30;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;SALDO Fatt.n. 10  del 18/01/2021 CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE NOVEMBRE - DICEMBRE 2020;04/02/2021;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
269;1;9999999;581,54;581,54;POSTE ITALIANE SPA;ZD1277A746;SALDO Fatt.n. 1021000969  del 22/01/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA DICEMBRE 2020;04/02/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
270;1;9999999;1.790,96;1.790,96;RST DI PIVA ENRICO;Z6A2EA8FF8;SALDO Fatt.n. 2 PA  del 27/01/2021 INTERVENTO DI SOSTITUZIONE IMPIANTO AUTOMAZIONE CANCELLO PARCO SCERIFFI LOC.TRESIGALLO;04/02/2021;6301;0;494;1;Spese correnti;3;Acquisto di beni e servizi
271;1;9999999;-5.111,80;2.695,86;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z832F6A539;SALDO Fatt.n. 17/ PA  del 30/12/2020 STORNO TOTALE FATTURA 15/PA DEL 24/12/2020;04/02/2021;6301;0;651;1;Spese correnti;3;Acquisto di beni e servizi
271;2;9999999;2.695,86;2.695,86;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z832F6A539;ACCONTO Fatt.n. 18/ PA  del 30/12/2020 INTERVENTI DI ADEGUAMEMTO NORMATIVO PRESSO TEATRO COMUNALE DI TRESIGALLO;04/02/2021;6301;0;651;1;Spese correnti;3;Acquisto di beni e servizi
271;3;9999999;5.111,80;2.695,86;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z832F6A539;SALDO Fatt.n. 15/ PA  del 24/12/2020 INTERVENTI ADEGUAMENTO NORMATIVO IMPIANTI ELETTRICI PRESSO TEATRO COMUNALE TRESIGALLO - ERRATA APPLICAZIONE REGIME IVA- STORNATA COMPLETAMENTE CON N.A. 17/PA DEL 30/12/2020;04/02/2021;6301;0;651;1;Spese correnti;3;Acquisto di beni e servizi
272;1;9999999;563,64;563,64;RST DI PIVA ENRICO;Z6A2EA8FF8;SALDO Fatt.n. 3 PA  del 27/01/2021 INTEGRAZIONE INTERVENTO SOSTITUZIONE IMPIANTO AUTOMAZIONE CANCELLO PARCO SCERIFFI LOC.TRESIGALLO;04/02/2021;6301;0;672;1;Spese correnti;3;Acquisto di beni e servizi
273;1;9999999;2.415,94;2.415,94;C.Z. IMPIANTI DI CRISTIANO ZAMBONI;Z832F6A539;SALDO Fatt.n. 18/ PA  del 30/12/2020 INTERVENTI DI ADEGUAMEMTO NORMATIVO PRESSO TEATRO COMUNALE DI TRESIGALLO;04/02/2021;6403;0;652;1;Spese correnti;3;Acquisto di beni e servizi
275;1;9999999;267,16;267,16;COMUNE DI FERRARA; ;SCUOLE PRIMARIE - FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S. 2020/2021;04/02/2021;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
276;1;9999999;250;250;GIULIO EINAUDI EDITORE S.P.A.;ZD52DA0C98;SALDO Fatt.n. CR-FT-010787  del 31/12/2020 FORNITURA LIBRI PER BIBLIOTECHE COMUNALI;04/02/2021;7149;0;362;1;Spese correnti;3;Acquisto di beni e servizi
277;1;9999999;649,28;649,28;BIBLIO S.R.L.;Z932F2D416;SALDO Fatt.n. 297  del 31/12/2020 FORNITURA ETICHETTE PER SERVIZIO CATALOGAZIONE LIBRI E MATERIALE DI CONSUMO PER BIBLIOTECHE COMUNALI;04/02/2021;7152;0;580;1;Spese correnti;3;Acquisto di beni e servizi
278;1;9999999;2.181,36;2.181,36;CHIARATI SISTEMI SRL;Z9B2F33559;SALDO Fatt.n. 133/E  del 21/12/2020 INTEGRAZIONE SOSTITUZIONE LAMPADE DI EMERGENZA;04/02/2021;8171;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
279;1;9999999;6.732,32;6.732,32;ALFA IMPIANTI SRL;82416790AB;SALDO Fatt.n. FE-214  del 21/12/2020 LAVORI DI RIQUALIFICAZIONE ENERGETICA SCUOLA ELEMENTARE FORLANINI TRESIGALLO - LOTTO I SOSTITUZIONE SERRAMENTI ESTERNI E ISOLAMENTI. CERTIFICATO PAGAMENTO N. 2-STORNO PARZIALE CON NA FE-221 DEL 30/12/2020 E NA FE-;04/02/2021;8190;0;119;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
280;1;9999999;6.039,00;6.039,00;ROVERATI GIARDINI DI ROVERATI LUCA;Z222FC80B0;SALDO Fatt.n. 11  del 29/01/2021 INTERVENTI DI MANUTENZIONE DEL VERDE PUBBLICO IN TERRITORIO COMUNALE;04/02/2021;8649;0;712;1;Spese correnti;3;Acquisto di beni e servizi
281;1;9999999;1.864,16;1.864,16;CLARA S.P.A.;Z6C2E173F9;SALDO Fatt.n. 4/26  del 26/01/2021 SERVIZIO SPAZZAMENTO/RACCOLTA FOGLIAME NEL TERRITORIO COMUNALE;04/02/2021;8649;0;737;1;Spese correnti;3;Acquisto di beni e servizi
282;1;9999999;1.159,00;1.159,00;GRUPPO C.S.A. SPA;ZAA2E53FA9;SALDO Fatt.n. 14/PA  del 29/01/2021 CAMPIONAMENTO E ANALISI ODORIGENE;04/02/2021;846;0;458;1;Spese correnti;3;Acquisto di beni e servizi
283;1;9999999;1.072,37;1.072,37;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1700;0;165;1;Spese correnti;3;Acquisto di beni e servizi
284;1;9999999;1.126,35;1.126,35;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
285;1;9999999;956,68;956,68;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1710;0;166;1;Spese correnti;3;Acquisto di beni e servizi
286;1;9999999;1.463,80;1.463,80;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1725;0;167;1;Spese correnti;3;Acquisto di beni e servizi
287;1;9999999;229,78;229,78;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1730;0;168;1;Spese correnti;3;Acquisto di beni e servizi
288;1;9999999;951,26;951,26;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1735;0;169;1;Spese correnti;3;Acquisto di beni e servizi
289;1;9999999;664,97;664,97;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1740;0;170;1;Spese correnti;3;Acquisto di beni e servizi
290;1;9999999;48,91;321,29;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
290;2;9999999;272,38;321,29;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1745;0;171;1;Spese correnti;3;Acquisto di beni e servizi
291;1;9999999;17.214,58;17.214,58;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000016924  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 83906 - ILLUMINAZIONE PUBBLICA;04/02/2021;1750;0;172;1;Spese correnti;3;Acquisto di beni e servizi
292;1;9999999;806,33;806,33;A2A ENERGIA SPA;82444596CA;ACCONTO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1755;0;173;1;Spese correnti;3;Acquisto di beni e servizi
293;1;9999999;362,01;362,01;A2A ENERGIA SPA;82444596CA;SALDO Fatt.n. 821000016925  del 27/01/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2020-31.12.2020 kWh 30747;04/02/2021;1765;0;174;1;Spese correnti;3;Acquisto di beni e servizi
294;1;9999999;1.620,14;1.620,14;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019315  del 22/01/2021 FORNITURA GAS SEDI MUNICIPALI - MESE DI DICEMBRE 2020;04/02/2021;1900;0;156;1;Spese correnti;3;Acquisto di beni e servizi
295;1;9999999;3.452,01;3.452,01;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211019314  del 22/01/2021 FORNITURA GAS SCUOLE E MENSA SCOLASTICA COMUNALE - MESE DI DICEMBRE 2020;04/02/2021;1905;0;157;1;Spese correnti;3;Acquisto di beni e servizi
296;1;9999999;3.314,42;3.314,42;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211019314  del 22/01/2021 FORNITURA GAS SCUOLE E MENSA SCOLASTICA COMUNALE - MESE DI DICEMBRE 2020;04/02/2021;1915;0;158;1;Spese correnti;3;Acquisto di beni e servizi
297;1;9999999;3.061,82;3.061,82;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019311  del 22/01/2021 FORNITURA GAS BIBLIOTECHE COMUNALI - DICEMBRE 2020;04/02/2021;1925;0;159;1;Spese correnti;3;Acquisto di beni e servizi
298;1;9999999;212,68;212,68;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019316  del 22/01/2021 FORNITURA GAS TEATRI COMUNALI - MESE DI DICEMBRE 2020;04/02/2021;1930;0;160;1;Spese correnti;3;Acquisto di beni e servizi
299;1;9999999;336,54;676,58;SINERGAS SPA;8206972F87;ACCONTO Fatt.n. 211019312  del 22/01/2021 FORNITURA GAS IMPIANTI SPORTIVI E PALESTRA FORMIGNANA - DICEMBRE 2020;04/02/2021;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
299;2;9999999;340,04;676,58;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019312  del 22/01/2021 FORNITURA GAS IMPIANTI SPORTIVI E PALESTRA FORMIGNANA - DICEMBRE 2020;04/02/2021;1935;0;161;1;Spese correnti;3;Acquisto di beni e servizi
300;1;9999999;1.451,14;1.451,14;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019310  del 22/01/2021 FORNITURA GAS ASILI NIDO COMUNALI - MESE DI DICEMBRE 2020;04/02/2021;1940;0;162;1;Spese correnti;3;Acquisto di beni e servizi
301;1;9999999;645,17;645,17;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019314  del 22/01/2021 FORNITURA GAS SCUOLE E MENSA SCOLASTICA COMUNALE - MESE DI DICEMBRE 2020;04/02/2021;1941;0;163;1;Spese correnti;3;Acquisto di beni e servizi
302;1;9999999;1.513,18;1.513,18;SINERGAS SPA;8206972F87;SALDO Fatt.n. 211019313  del 22/01/2021 FORNITURA GAS IMMOBILI PATRIMONIO COMUNALE - DICEMBRE2020;04/02/2021;1946;0;164;1;Spese correnti;3;Acquisto di beni e servizi
303;1;9999999;305,54;305,54;FERRAMENTA BENINI MASSIMO;Z0B2EC88CC;ACCONTO Fatt.n. 17-FE  del 29/01/2021 FORNITURA MATERIALE DI FERRAMENTA;04/02/2021;6301;0;529;1;Spese correnti;3;Acquisto di beni e servizi
304;1;9999999;2.059,70;2.059,70;RST DI PIVA ENRICO;Z052F3E49F;SALDO Fatt.n. 1 PA  del 27/01/2021 FORNITURA E POSA IN OPERA DI N. 6 CAMPANELLI WIRELESS PRESSO SEDE MUNICIPALE LOC.TRESIGALLO E DI IMPIANTO DI VIDEOCITOFONIA PRESO SEDE MUNICIPALE LOC. FORMIGNANA RESASI NECESSARIE A SEGUITO EMERGENZA COVID19;04/02/2021;6301;0;653;1;Spese correnti;3;Acquisto di beni e servizi
305;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;SALDO Fatt.n. 000005/EL  del 29/01/2021 CANONE NOLEGGIO FOTOCOPIATORI SEDI COMUNALI - 1 TRIMESTRE 2021;04/02/2021;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
306;1;9999999;200;200;MAGGIOLI SPA;Z172EAB17C;"ACCONTO Fatt.n. 0002103361  del 31/01/2021 ABBONAMENTO ANNUALE SERVIZIO AGGIORNAMENTO ""ENTI ON LINE"" PER GLI UFFICI COMUNALI";04/02/2021;7050;0;518;1;Spese correnti;3;Acquisto di beni e servizi
307;1;9999999;200;200;MAGGIOLI SPA;Z172EAB17C;"ACCONTO Fatt.n. 0002103361  del 31/01/2021 ABBONAMENTO ANNUALE SERVIZIO AGGIORNAMENTO ""ENTI ON LINE"" PER GLI UFFICI COMUNALI";04/02/2021;7100;0;519;1;Spese correnti;3;Acquisto di beni e servizi
308;1;9999999;417,4;417,4;MAGGIOLI SPA;Z172EAB17C;"SALDO Fatt.n. 0002103361  del 31/01/2021 ABBONAMENTO ANNUALE SERVIZIO AGGIORNAMENTO ""ENTI ON LINE"" PER GLI UFFICI COMUNALI";04/02/2021;7200;0;520;1;Spese correnti;3;Acquisto di beni e servizi
