Stampa;12-04-2022 -;16:50:17;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
224;2;9999999;25,26;27,07;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/158 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ANTINCENDIO MUNICIPIO TRESIGALLO;31/01/2022;1800;0;96;1;Spese correnti;3;Acquisto di beni e servizi
225;1;9999999;17,37;778,64;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/149 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA SALETTA ASSOCIAZIONI TRESIGALLO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
225;2;9999999;126,5;778,64;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/169 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA CAMERA MORTUARIA;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
225;3;9999999;634,77;778,64;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/154 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA FONTANA PIAZZA REPUBBLICA;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
226;1;9999999;165,38;165,38;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/140 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 MUNICIPIO TRESIGALLO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;1;9999999;0,24;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/149 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA SALETTA ASSOCIAZIONI TRESIGALLO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;2;9999999;13,18;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/170 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA COLONNINA MERCATO TRESIGALLO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;3;9999999;13,19;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/141 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA APPARTAMENTO VIA FRASSINO 4 RONCODIGA';31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;4;9999999;15,37;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/151 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PALAZZO PIO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;5;9999999;17,61;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/159 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA MAGAZZINO VIA COMPAGNONI;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;6;9999999;25,31;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/161 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA BAR TENNIS;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;7;9999999;26,42;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/136 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA EX CALEFFO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;8;9999999;26,42;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/143 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA EX FARMACIA RERO;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;9;9999999;26,45;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/165 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PALAZZINA PIAZZA ITALIA 27;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
227;10;9999999;50,61;214,8;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/147 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA I SOGNI;31/01/2022;1805;0;97;1;Spese correnti;3;Acquisto di beni e servizi
228;1;9999999;37,48;726,14;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/150 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 SCUOLA MATERNA TRESIGALLO;31/01/2022;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
228;2;9999999;688,66;726,14;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/168 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 SCUOLA PRIMARIA TRESIGALLO;31/01/2022;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
229;1;9999999;23,17;392,71;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/171 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ANTINCENDIO SCUOLE MEDIE TRESIGALLO;31/01/2022;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
229;2;9999999;369,54;392,71;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/164 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 SCUOLA MEDIA TRESIGALLO;31/01/2022;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
230;1;9999999;19,76;133,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/132 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ANTINCENDIO CASA CULTURA;31/01/2022;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
230;2;9999999;42,9;133,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/152 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 SCUOLA MUSICA TRESIGALLO;31/01/2022;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
230;3;9999999;70,39;133,05;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/137 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 CASA CULTURA;31/01/2022;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
231;1;9999999;146,41;146,41;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/148 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA TEATRO;31/01/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
232;1;9999999;2,09;51,65;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/148 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA TEATRO;31/01/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
232;2;9999999;14,39;51,65;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/153 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA ANTINCENDIO TEATRO;31/01/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
232;3;9999999;35,17;51,65;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/133 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA TEATRO ANTINCENDIO;31/01/2022;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
233;1;9999999;10,97;10,97;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/166 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 CAMPO CALCIO RERO;31/01/2022;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
234;1;9999999;9,41;9,41;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/145 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA AIUOLE VIA DEL MARE TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;1;9999999;3,78;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/145 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA AIUOLE VIA DEL MARE TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;2;9999999;9,85;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/167 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA ARGINE SINISTRO VOLANO FINAL DI RERO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;3;9999999;12,14;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/144 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA LA PESCHIERA;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;4;9999999;13,18;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/173 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA AIUOLE PIAZZALE FORLANINI;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;5;9999999;13,18;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/156 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PARCO BOERI;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;6;9999999;13,19;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/172 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PARCO FINAL DI RERO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;7;9999999;14,35;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/160 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA ROTATORIA FINAL DI RERO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;8;9999999;15,4;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/139 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PIAZZALE DEI MILLE;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;9;9999999;15,4;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/134 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA CENTRO RACCOLTA CLARA;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;10;9999999;17,61;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/157 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA AREA VERDE E FONTANELLA PIAZZA ITALIA TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;11;9999999;34,06;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/163 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA AREA SOSTA CAMPER TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;12;9999999;40,69;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/155 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 FONTANELLA PIAZZA REPUBBLICA;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;13;9999999;47,3;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/131 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA IRRIGAZIONE VIALE ROMA;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;14;9999999;59,36;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/162 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ACQUA PARCO SCERIFFI TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
235;15;9999999;125,42;434,91;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/142 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 FONTANELLA VIALE NORD TRESIGALLO;31/01/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
236;1;9999999;229,98;229,98;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/135 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ASILO NIDO TRESIGALLO;31/01/2022;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
237;1;9999999;25,21;25,21;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/135 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 ASILO NIDO TRESIGALLO;31/01/2022;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
238;1;9999999;27,49;79,21;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/138 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 CIMITERO RERO;31/01/2022;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
238;2;9999999;51,72;79,21;C.A.D.F. SPA;;Fatt.n. 2022/FCPA/F/146 del 20/01/2022 Fattura Consumi NOV-2021/GEN-2022 CIMITERO TRESIGALLO;31/01/2022;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
239;1;9999999;1.670,20;1.670,20;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854142 del 24/01/2022 FORNITURA SERVIZIO GAS SEDI MUNICIPALI MESE DI DICEMBRE 2021;31/01/2022;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
240;1;9999999;3.113,82;3.113,82;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854143 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 MENSA E SCUOLE COMUNALI;31/01/2022;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
241;1;9999999;1.917,15;5.858,21;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854143 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 MENSA E SCUOLE COMUNALI;31/01/2022;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
241;2;9999999;3.941,06;5.858,21;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854143 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 MENSA E SCUOLE COMUNALI;31/01/2022;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
242;1;9999999;3.166,88;3.166,88;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854139 del 24/01/2022 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI MESE DI DICEMBRE 2021;31/01/2022;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
243;1;9999999;245,15;957,5;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854141 del 24/01/2022 FORNITURA SERVIZIO GAS TEATRI COMUNALI MESE DICEMBRE 2021;31/01/2022;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
243;2;9999999;712,35;957,5;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854141 del 24/01/2022 FORNITURA SERVIZIO GAS TEATRI COMUNALI MESE DICEMBRE 2021;31/01/2022;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
244;1;9999999;303,14;612,83;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854138 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 PALESTRA - CAMPO CALCIO RONCODIGA' - BAR TENNIS;31/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
244;2;9999999;309,69;612,83;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854138 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 PALESTRA - CAMPO CALCIO RONCODIGA' - BAR TENNIS;31/01/2022;1935;0;92;1;Spese correnti;3;Acquisto di beni e servizi
245;1;9999999;1.257,44;1.257,44;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854144 del 24/01/2022 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI MESE DI DICEMBRE 2021;31/01/2022;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
246;1;9999999;614,41;614,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854143 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 MENSA E SCUOLE COMUNALI;31/01/2022;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
247;1;9999999;255,48;1.477,40;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854138 del 24/01/2022 FORNITURA SERVIZIO GAS DICEMBRE 2021 PALESTRA - CAMPO CALCIO RONCODIGA' - BAR TENNIS;31/01/2022;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
247;2;9999999;1.221,92;1.477,40;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412200854140 del 24/01/2022 FORNITURA SERVIZIO GAS IMMOBILI PATRIMONIO COMUNALE MESE DI DICEMBRE 2021;31/01/2022;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
248;1;9999999;800;800;ASSOCIAZIONE MUSICALE ARIANNA ALBERIGHI SCUOLA DI MUSICA FILARMONICA;Z84344B859;Fatt.n. 1/PA del 18/01/2022 UTILIZZO TEATRO COMUNALE DI FORMIGNANA PER CONCERTO DI NATALE DEL 23/12/2021;31/01/2022;9250;0;635;1;Spese correnti;3;Acquisto di beni e servizi
249;1;9999999;2.265,94;2.265,94;ASSOCIAZIONE FELIX;ZD22F6CA34;GESTIONE DELLE COLONIE FELINE - IV TRIMESTRE 2021 - RIMBORSO SPESE;31/01/2022;3440;0;747;1;Spese correnti;3;Acquisto di beni e servizi
250;1;9999999;144,71;144,71;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
251;1;9999999;1.047,37;1.047,37;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
252;1;9999999;20,05;20,05;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
253;1;9999999;215,23;215,23;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
254;1;9999999;1.217,25;1.217,25;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
255;1;9999999;274,52;274,52;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
256;1;9999999;153,75;153,75;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
257;1;9999999;203,87;203,87;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
258;1;9999999;1.835,12;1.835,12;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
259;1;9999999;750,28;750,28;omissis;;SALDO CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2020/2021;31/01/2022;3963;0;577;1;Spese correnti;4;Trasferimenti correnti
260;1;9999999;2.759,84;2.759,84;CONSORZIO DI BONIFICA PIANURA DI FERRAR;;RIMBORSO A CONSORZIO DI BONIFICA PIANURA DI FERRARA PER PULIZIA GRIGLIE FERMA ERBA TOMBINAMENTI CONDOTTO CANDELOSO E CANALE BOSCAROLO;31/01/2022;6555;0;136;1;Spese correnti;3;Acquisto di beni e servizi
261;1;9999999;201,41;201,41;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z6D34EDC50;Fatt.n. 59 del 26/01/2022 MANUTENZIONE VEICOLO TARGATO FEAE005 - SOSTITUZIONE POMPA NAFTA;07/02/2022;1103;0;132;1;Spese correnti;3;Acquisto di beni e servizi
262;1;9999999;80;80;ALBERTO MANTOVANI ESPURGO POZZI NERI;Z602C68FCF;Fatt.n. 10/002 del 27/01/2022 SERVIZIO DI PULIZIA SCARICHI, SPURGO POZZETTI E FOSSE BIOLOGICHE PRESSO IMMOBILI COMUNALI - PULIZIA CAMPER SERVICE;07/02/2022;6301;0;142;1;Spese correnti;3;Acquisto di beni e servizi
263;1;9999999;183;183;DUE EFFE INFISSI DI FIORAVANTI FABRIZIO;Z18314B67A;Fatt.n. 000008-2022-A del 31/01/2022 FORNITURA E POSA IN OPERA DI VETRO PRESSO ASILO NIDO DI FORMIGNANA;07/02/2022;6301;0;241;1;Spese correnti;3;Acquisto di beni e servizi
264;1;9999999;2.891,40;2.891,40;DUE EFFE INFISSI DI FIORAVANTI FABRIZIO;ZA933CC124;Fatt.n. 000007-2022-A del 31/01/2022 FORNITURA E POSA IN OPERA DI VETRI E INFISSI PRESSO ASILO NIDO LOC.FORMIGNANA;07/02/2022;6301;0;532;1;Spese correnti;3;Acquisto di beni e servizi
265;1;9999999;3.599,00;3.599,00;CALLEGARI ANDREA;Z1D3488896;Fatt.n. 1/PA del 25/01/2022 LAVORI DI MANUTENZIONE STRAORDINARIA MANTO DI COPERTURA LOCULI PRESSO CIMITERO DI RERO;07/02/2022;6301;0;663;1;Spese correnti;3;Acquisto di beni e servizi
266;1;9999999;5.551,00;5.551,00;CALLEGARI ANDREA;ZBD348D50C;Fatt.n. 2/PA del 25/01/2022 INTERVENTI EDILI DI AMPLIAMENTO TUBI DI SCOLO PRESSO CIMITERO DI RERO;07/02/2022;6301;0;667;1;Spese correnti;3;Acquisto di beni e servizi
267;1;9999999;106,21;106,21;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;Fatt.n. 1FPA del 28/01/2022 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI ORDINARIE;07/02/2022;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
268;1;9999999;139,35;139,35;FERRAMENTA BENINI MASSIMO;ZB233CF883;Fatt.n. 14-FE del 31/01/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;07/02/2022;6302;0;535;1;Spese correnti;3;Acquisto di beni e servizi
269;1;9999999;1.548,33;1.548,33;FABBI IMOLA SRL;Z2D347165C;Fatt.n. 21/000306/PS del 31/12/2021 FORNITURA MATERIALE ELETTRICO PER ILLUMINAZIONE PUBBLICA;07/02/2022;6302;0;647;1;Spese correnti;3;Acquisto di beni e servizi
270;1;9999999;24.020,58;24.020,58;LA LUMINARIA SRL;Z6D342467E;Fatt.n. 8/A del 19/01/2022 NOLEGGIO LUMINARIE NATALIZIE E IMPIANTI FONICI;07/02/2022;6500;0;597;1;Spese correnti;3;Acquisto di beni e servizi
271;1;9999999;25.642,48;25.642,48;ZANELLA IMPIANTI SRL;Z073353031;Fatt.n. 3/2 del 24/01/2022 LAVORI HUB C.A.LE.FO. CREATIVITA' ARTE LEZIONI E FORMAZIONE - MANUTENZIONE IMPIANTI ELETTRICI, SPECIALI E MECCANICI;07/02/2022;8165;0;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
272;1;9999999;2.398,03;2.398,03;BOVO MASSIMILIANO;Z24322A8A8;"Fatt.n. 31 del 28/01/2022 REDAZIONE DI PROGETTO ESECUTIVO E DIREZIONE LAVORI PER LA SOSTITUZIONE DI GENERATORE DI CALORE PRESSO SCUOLA PRIMARIA E SECONDARIA DI I GRADO ""DE AMICIS"" LOCALITA FORMIGNANA";07/02/2022;8169;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
273;1;9999999;3.721,49;3.721,49;AMBIENTE UFFICIO DI PARTITI GIAN LUCA;Z58342F151;Fatt.n. 2/A del 17/01/2022 FORNITURA ARREDI PER SEDI MUNICIPALI;07/02/2022;8457;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
274;1;9999999;4.440,80;4.440,80;A.T.E.S. SOC.COOP.;Z082F433DE;Fatt.n. 6 del 28/01/2022 BIBLIOTECA DI TRESIGALLO CASA DELLA CULTURA. RINNOVO DELLE INFRASTRUTTURE TECNOLOGICHE;07/02/2022;8461;0;598;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
275;1;9999999;1.220,00;1.220,00;CSI CENTRO SERVIZI IMPIANTI SRL;Z333312002;Fatt.n. 76 del 27/01/2022 RIPRISTINO COMPARTIMENTAZIONE ANTINCENDIO E INSTALLAZIONE RISCALDATORE LOCALE POMPA ANTINCENDIO BIBLIOTECA DI TRESIGALLO CASA DELLA CULTURA;07/02/2022;8461;0;681;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
276;1;9999999;214,72;214,72;SUPERBETON S.P.A.;Z632F96F34;Fatt.n. VP/31 del 31/01/2022 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;07/02/2022;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
277;1;9999999;4.299,28;4.299,28;AR.ES. SAS DI GASPERINI STEFANIA & C.;Z1633066BA;Fatt.n. 14/E del 28/01/2022 CENSIMENTO E VERIFICA ALBERATURE PARCHI COMUNALI - ANALISI STABILITA';07/02/2022;8649;0;434;1;Spese correnti;3;Acquisto di beni e servizi
278;1;9999999;488;488;AR.ES. SAS DI GASPERINI STEFANIA & C.;Z1633066BA;Fatt.n. 21/E del 02/02/2022 Censimento e verifica alberature parchi - Redazione di elaborato peritale conclusivo relativo alle analisi di stabilità;07/02/2022;8649;0;434;1;Spese correnti;3;Acquisto di beni e servizi
279;1;9999999;1.024,80;1.024,80;AR.ES. SAS DI GASPERINI STEFANIA & C.;Z64344CE1E;Fatt.n. 22/E del 02/02/2022 INTEGRAZIONE PER CENSIMENTO E VERIFICA ALBERATURE PARCHI E AREE VERDI DEL TERRITORIO COMUNALE DI TRESIGNANA;07/02/2022;8649;0;634;1;Spese correnti;3;Acquisto di beni e servizi
294;1;9999999;3.301,74;3.301,74;AGENZIA DELLE ENTRATE;;IVA SPLIT PAYMENT NS. FATTURA 6/6/1 DEL 09/12/2021 CADF SPA - REGOLARIZZO;08/02/2022;5002;0;632;1;Spese correnti;10;Altre spese correnti
295;1;9999999;6.673,10;6.673,10;AGENZIA DELLE ENTRATE;;IVA SPLIT PAYMENT NS. FATTURA 5/6/1 DEL 09/12/2021 CADF SPA - REGOLARIZZO;08/02/2022;5002;0;631;1;Spese correnti;10;Altre spese correnti
302;1;9999999;610;610;GE.S.A.P. SRL;ZDC30B758C;Fatt.n. FATTPA 21_22 del 01/02/2022 SERVIZIO GESTIONE RISCOSSIONE E RENDICONTAZIONE CANONE UNICO PATRIMONIALE RELATIVO A MESSAGGI PUBBLICITARI-MESE DI GENNAIO 2022;09/02/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
303;1;9999999;899,49;899,49;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000026042 del 28/01/2022 FORNITURA ENERGIA ELETTRICA SEDI COMUNALI periodo: 01.12.2021-31.12.2021 kWh 4791;09/02/2022;1700;0;373;1;Spese correnti;3;Acquisto di beni e servizi
304;1;9999999;22,97;535,42;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000011194 del 27/01/2022 FORNITURA ENERGIA ELETTRICA VIDEOSORVEGLIANZA periodo: 01.12.2021-31.12.2021 kWh 78;09/02/2022;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
