num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1989;1;9999999;48,35;382,71;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2267 del 20/10/2021 ACQUA SCUOLA MATERNA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1989;2;9999999;334,36;382,71;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2249 del 20/10/2021 ACQUA SCUOLA PRIMARIA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1810;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1990;1;9999999;38,12;173,72;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2178 del 11/10/2021 Fattura Consumi ACQUA ANTINCENDIO SCUOLE FORMIGANA LUG-2021/SET-2021;05/11/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1990;2;9999999;135,6;173,72;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2166 del 11/10/2021 Fattura Consumi ACQUA SCUOLE FORMIGNANA MENSA PALESTRA - LUG-2021/SET-2021;05/11/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1991;1;9999999;30,8;227,72;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2240 del 20/10/2021 ACQUA ANTINCENDIO SCUOLE MEDIE TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1991;2;9999999;196,92;227,72;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2272 del 20/10/2021 ACQUA SCUOLA MEDIA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1821;0;99;1;Spese correnti;3;Acquisto di beni e servizi
1992;1;9999999;43,99;43,99;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2164 del 11/10/2021 Fattura Consumi ACQUA BIBLIOTECA FORMIGNANA LUG-2021/SET-2021;05/11/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1993;1;9999999;16,48;80,26;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2245 del 20/10/2021 ACQUA ANTINCENDIO CASA CULTURA TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1993;2;9999999;25,26;80,26;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2259 del 20/10/2021 ACQUA SCUOLA MUSICA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1993;3;9999999;38,52;80,26;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2258 del 20/10/2021 ACQUA CASA CULTURA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1825;0;100;1;Spese correnti;3;Acquisto di beni e servizi
1994;1;9999999;68,21;68,21;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2171 del 11/10/2021 Fattura Consumi ACQUA TEATRO FORMIGNANA - LUG-2021/SET-2021;05/11/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1995;1;9999999;18,73;59,42;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2244 del 20/10/2021 ACQUA TEATRO TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1995;2;9999999;19,84;59,42;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2263 del 20/10/2021 ACQUA TEATRO TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1995;3;9999999;20,85;59,42;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2268 del 20/10/2021 ACQUA TEATRO TRESIGALLO - CONSUMI PERIODO AGO-2021/OTT-2021;05/11/2021;1830;0;101;1;Spese correnti;3;Acquisto di beni e servizi
1996;1;9999999;8,48;54,79;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2178 del 11/10/2021 Fattura Consumi ACQUA ANTINCENDIO SCUOLE FORMIGANA LUG-2021/SET-2021;05/11/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1996;2;9999999;46,31;54,79;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2166 del 11/10/2021 Fattura Consumi ACQUA SCUOLE FORMIGNANA MENSA PALESTRA - LUG-2021/SET-2021;05/11/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1997;1;9999999;23,14;23,14;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2239 del 20/10/2021 ACQUA CAMPO CALCIO RERO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1835;0;102;1;Spese correnti;3;Acquisto di beni e servizi
1998;1;9999999;-59,49;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2179 del 11/10/2021 Fattura Consumi ACQUA AREA VALPAGLIARO LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1998;2;9999999;18,66;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2177 del 11/10/2021 Fattura Consumi ACQUA PARCO VICOLO DEL MERCATO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1998;3;9999999;18,68;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2167 del 11/10/2021 Fattura Consumi ACQUA AREA VERDE VIA MENEGHINI FORMIGNANA LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1998;4;9999999;23,1;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2168 del 11/10/2021 Fattura Consumi ACQUA PARCO VIALE MARI FORMIGNANA LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1998;5;9999999;54,96;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2169 del 11/10/2021 Fattura Consumi ACQUA PARCO VIA GRAMSCI FORMIGNANA LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1998;6;9999999;61,63;117,54;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2174 del 11/10/2021 Fattura Consumi ACQUA AREA VERDE VIA QUASIMODO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;1;9999999;17,67;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2250 del 20/10/2021 ACQUA ARGINE SX. VOLANO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;2;9999999;19,83;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2241 del 20/10/2021 ACQUA PARCO FINAL DI RERO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;3;9999999;19,83;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2264 del 20/10/2021 ACQUA AIUOLE VIA DEL MARE TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;4;9999999;19,84;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2236 del 20/10/2021 ACQUA PARCO BOERI TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;5;9999999;19,84;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2242 del 20/10/2021 ACQUA AIUOLE P.LE FORLANINI TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;6;9999999;20,88;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2252 del 20/10/2021 ACQUA ROTATORIA FINAL DI RERO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;7;9999999;20,88;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2262 del 20/10/2021 ACQUA AREA LA PESCHIERA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;8;9999999;22,03;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2243 del 20/10/2021 ACQUA AIUOLE P.LE DEI MILLE TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;9;9999999;28,66;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2248 del 20/10/2021 ACQUA CENTRO RACCOLTA CLARA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;10;9999999;38,5;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2255 del 20/10/2021 ACQUA FONTANELLA PIAZZA REPUBBLICA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;11;9999999;40,71;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2254 del 20/10/2021 ACQUA AREA VERDE PIAZZA ITALIA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;12;9999999;53,97;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2238 del 20/10/2021 ACQUA LAVAGGIO CAMPER TRESIGALLO - CONSUMI PERIODOLUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;13;9999999;93,52;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2271 del 20/10/2021 ACQUA PARCO SCERIFFI TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;14;9999999;162,78;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2232 del 20/10/2021 ACQUA FONTANELLA VIALE NORD TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
1999;15;9999999;220,02;798,96;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2246 del 20/10/2021 ACQUA IRRIGAZIONE VIALE ROMA TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
2000;1;9999999;27,47;165;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2180 del 11/10/2021 Fattura Consumi ACQUA ANTINCENDIO ASILO NIDO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
2000;2;9999999;137,53;165;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2170 del 11/10/2021 Fattura Consumi ACQUA ASILO NIDO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
2001;1;9999999;76,98;76,98;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2251 del 20/10/2021 ACQUA ASILO NIDO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1845;0;104;1;Spese correnti;3;Acquisto di beni e servizi
2002;1;9999999;41,77;575,31;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2260 del 20/10/2021 ACQUA CIMITERO RERO - CONSUMI PERIODOLUG-2021/OTT-2021;05/11/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
2002;2;9999999;187;575,31;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2266 del 20/10/2021 ACQUA CIMITERO TRESIGALLO - CONSUMI PERIODO LUG-2021/OTT-2021;05/11/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
2002;3;9999999;346,54;575,31;C.A.D.F. SPA;;Fatt.n. 2021/FCPA/F/2176 del 11/10/2021 Fattura Consumi ACQUA CIMITERO FORMIGNANA LUG-2021/SET-2021;05/11/2021;1855;0;105;1;Spese correnti;3;Acquisto di beni e servizi
2003;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252771 del 25/10/2021 FORNITURA SERVIZIO GAS SEDI MUNICIPALI - MESE DI SETTEMBRE 2021;05/11/2021;1900;0;87;1;Spese correnti;3;Acquisto di beni e servizi
2004;1;9999999;33,41;33,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252772 del 25/10/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MENSA SCOLASTICA - MESE DI SETTEMBRE 2021;05/11/2021;1905;0;88;1;Spese correnti;3;Acquisto di beni e servizi
2005;1;9999999;43,25;43,25;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252772 del 25/10/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MENSA SCOLASTICA - MESE DI SETTEMBRE 2021;05/11/2021;1915;0;89;1;Spese correnti;3;Acquisto di beni e servizi
2006;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252768 del 25/10/2021 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI E UFFICIO DI PIANO - MESE DI SETTEMBRE 2021;05/11/2021;1925;0;90;1;Spese correnti;3;Acquisto di beni e servizi
2007;1;9999999;79,93;79,93;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252770 del 25/10/2021 FORNITURA SERVIZIO GAS TEATRI COMUNALI MESE DI SETTEMBRE 2021;05/11/2021;1930;0;91;1;Spese correnti;3;Acquisto di beni e servizi
2008;1;9999999;213,37;213,37;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252773 del 25/10/2021 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI - MESE DI SETTEMBRE 2021;05/11/2021;1940;0;93;1;Spese correnti;3;Acquisto di beni e servizi
2009;1;9999999;7,65;7,65;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252772 del 25/10/2021 FORNITURA SERVIZIO GAS SCUOLE COMUNALI E MENSA SCOLASTICA - MESE DI SETTEMBRE 2021;05/11/2021;1941;0;94;1;Spese correnti;3;Acquisto di beni e servizi
2010;1;9999999;67,42;67,42;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412110252769 del 25/10/2021 FORNITURA SERVIZIO GAS EDIFICI PATRIMONIO COMUNALE - MESE DI SETTEMBRE 2021;05/11/2021;1946;0;95;1;Spese correnti;3;Acquisto di beni e servizi
2011;1;9999999;2;1.609,60;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021272193 del 27/10/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI SETTEMBRE 2021;05/11/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2011;2;9999999;1.607,60;1.609,60;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1021272193 del 27/10/2021 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI SETTEMBRE 2021;05/11/2021;5004;0;174;1;Spese correnti;3;Acquisto di beni e servizi
2013;1;9999999;3.215,04;3.215,04;ACER FERRARA;;Fatt.n. S0121FEL00086 del 28/10/2021 SPESE SERVIZIO GLOBAL SERVICE E COSTI RECUPERO ALLOGGIO VUOTO ANNO 2020;05/11/2021;8405;0;506;2;Spese in conto capitale;3;Contributi agli investimenti
2014;1;9999999;800,48;800,48;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340802 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 kWh 4391 - SEDI COMUNALI;05/11/2021;1700;0;373;1;Spese correnti;3;Acquisto di beni e servizi
2015;1;9999999;31,31;31,31;A2A ENERGIA SPA;82444596CA;Fatt.n. 821000346702 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 148 - IMPIANTI VIDEOSORVEGLIANZA;05/11/2021;1705;0;175;1;Spese correnti;3;Acquisto di beni e servizi
2016;1;9999999;614,04;614,04;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340799 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 2881 - EDIFICI PATRIMONIO COMUNALE;05/11/2021;1705;0;374;1;Spese correnti;3;Acquisto di beni e servizi
2017;1;9999999;555,6;555,6;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340804 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 6818 - SCUOLE COMUNALI - MENSA SCOLASTICA -PALESTRA FORMIGNANA;05/11/2021;1710;0;375;1;Spese correnti;3;Acquisto di beni e servizi
2018;1;9999999;542,24;542,24;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340804 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 6818 - SCUOLE COMUNALI - MENSA SCOLASTICA -PALESTRA FORMIGNANA;05/11/2021;1725;0;376;1;Spese correnti;3;Acquisto di beni e servizi
2019;1;9999999;124,68;124,68;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340804 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 6818 - SCUOLE COMUNALI - MENSA SCOLASTICA -PALESTRA FORMIGNANA;05/11/2021;1730;0;377;1;Spese correnti;3;Acquisto di beni e servizi
2020;1;9999999;956,85;956,85;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340806 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 kWh 4942 - BIBLIOTECHE COMUNALI;05/11/2021;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
2021;1;9999999;324,53;324,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340800 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 kWh 1184 - TEATRI COMUNALI;05/11/2021;1740;0;378;1;Spese correnti;3;Acquisto di beni e servizi
2022;1;9999999;3,86;205,77;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340805 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04011729 Contatore 000000000000017781 kWh 0 - CAMPO CALCIO RONCODIGA';05/11/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
2022;2;9999999;39,19;205,77;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340804 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 6818 - SCUOLE COMUNALI - MENSA SCOLASTICA -PALESTRA FORMIGNANA;05/11/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
2022;3;9999999;162,72;205,77;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340807 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.09.2021-30.09.2021 POD IT001E04011745 Contatore 000000000000414275 kWh 283 - NUOVA PALESTRA TRESIGALLO;05/11/2021;1745;0;379;1;Spese correnti;3;Acquisto di beni e servizi
2023;1;9999999;16.686,27;16.686,27;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340798 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.06.2021-30.09.2021 kWh 89672 - ILLUMINAZIONE PUBBLICA;05/11/2021;1750;0;381;1;Spese correnti;3;Acquisto di beni e servizi
2024;1;9999999;339,53;339,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340801 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 1872 - ASILI NIDO COMUNALI;05/11/2021;1755;0;382;1;Spese correnti;3;Acquisto di beni e servizi
2025;1;9999999;294,92;294,92;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 821000340803 del 27/10/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.08.2021-30.09.2021 kWh 2370 - ILLUMINAZIONE VOTIVA;05/11/2021;1765;0;383;1;Spese correnti;3;Acquisto di beni e servizi
2026;1;9999999;450;450;A.N.U.S.C.A. S.R.L.;Z453266C87;Fatt.n. 1125E del 25/10/2021 PARTECIPAZIONE CORSO DI AGGIORNAMENTO PROFESSIONALE ANAGRAFE;09/11/2021;805;0;457;1;Spese correnti;3;Acquisto di beni e servizi
2027;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 1174 del 31/10/2021 SERVIZI BIBLIOTECARI E CULTURALI PRESSO BIBLIOTECHE COMUNALI - MESE DI OTTOBRE 2021;09/11/2021;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2028;1;9999999;2.385,10;2.385,10;SECURITY FIRE S.R.L.;Z2C3350C15;Fatt.n. 3495/A del 27/10/2021 FORNITURA VESTIARIO PER PERSONALE TECNICO;09/11/2021;1600;0;466;1;Spese correnti;3;Acquisto di beni e servizi
2029;1;9999999;9.377,83;9.377,83;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 12/PA del 02/11/2021 SERVIZIO GESTIONE ASILO NIDO FORMIGNANA - MESE DI OTTOBRE 2021;09/11/2021;3351;0;426;1;Spese correnti;3;Acquisto di beni e servizi
2030;1;9999999;500,8;500,8;FERRAMENTA BENINI MASSIMO;ZE732BB22D;Fatt.n. 206-FE del 29/10/2021 FORNITURA MATERIALE VARIO PER MANUTENZIONI;09/11/2021;6302;0;396;1;Spese correnti;3;Acquisto di beni e servizi
2032;1;9999999;863,46;863,46;SCHINDLER SPA;ZFA31DF283;Fatt.n. 3474427438 del 28/10/2021 INTERVENTI DI RIPARAZIONE IMPIANTI ELEVATORI PRESSO IMMOBILI COMUNALI;09/11/2021;6760;0;268;1;Spese correnti;3;Acquisto di beni e servizi
2033;1;9999999;1.300,00;1.300,00;PULITALIA S.P.A.;Z59336E217;Fatt.n. 3000863/3 del 29/10/2021 FORNITURA MATERIALE IGIENICO SANITARIO PER EMERGENZA COVID 19;09/11/2021;7145;0;484;1;Spese correnti;3;Acquisto di beni e servizi
2034;1;9999999;22,12;22,12;PULITALIA S.P.A.;Z59336E217;Fatt.n. 3000863/3 del 29/10/2021 FORNITURA MATERIALE IGIENICO SANITARIO PER EMERGENZA COVID 19;09/11/2021;7145;0;484;1;Spese correnti;3;Acquisto di beni e servizi
2035;1;9999999;3.356,80;3.356,80;L'EDICOLA DI MARCELLA DI PASSARELLI MARCELLA;;Fatt.n. 3/PA del 28/10/2021 FORNITURA LIBRI DI TESTO PER ALUNNI SCUOLE ELEMENTARI;09/11/2021;7148;0;435;1;Spese correnti;3;Acquisto di beni e servizi
2036;1;9999999;300;300;BERTARINI MARCO;Z2E337DC49;Fatt.n. 32 del 29/10/2021 COMPENSO PER ATTIVITA' DI NARRAZIONE PER INFANZIA PRESSO BIBLIOTECA COMUNALE DI TRESIGALLO;09/11/2021;9250;0;486;1;Spese correnti;3;Acquisto di beni e servizi
2037;1;9999999;440;440;DOC SERVIZI SOC. COOP.;ZBD337DC97;Fatt.n. 578/PA del 29/10/2021 COMPENSO ATTIVITA' TEATRALE HALLOWEEN PRESSO BIBLIOTECA FORMIGNANA;09/11/2021;9250;0;487;1;Spese correnti;3;Acquisto di beni e servizi
2044;1;9999999;6.667,80;6.667,80;AGENZIA DELLE ENTRATE;;VERSAMENTO IVA SPLIT PAYMENT COMMERCIALE A DEBITO - MESE DI OTTOBRE 2021 tramite F24EP REG. 16/11/2021;09/11/2021;5002;0;527;1;Spese correnti;10;Altre spese correnti
2046;1;9999999;780;780;STUDIO RSPP SRLS;Z123196CCC;Fatt.n. 1227 del 29/10/2021 FORNITURA CORSO AGGIORNAMENTO PER FORMAZIONE LAVORATORI CONDUZIONE MEZZI OPERATIVI-Determina n. 219 del 05/05/2021;16/11/2021;840;0;243;1;Spese correnti;3;Acquisto di beni e servizi
2047;1;9999999;167;167;STUDIO RSPP SRLS;Z123196CCC;Fatt.n. 1227 del 29/10/2021 FORNITURA CORSO AGGIORNAMENTO PER FORMAZIONE LAVORATORI CONDUZIONE MEZZI OPERATIVI-Determina n. 219 del 05/05/2021;16/11/2021;840;0;250;1;Spese correnti;3;Acquisto di beni e servizi
2048;1;9999999;39,54;39,54;ITALIANA PETROLI SPA;784601613B;Fatt.n. 9500066281 del 31/10/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI OTTOBRE 2021;16/11/2021;1500;0;298;1;Spese correnti;3;Acquisto di beni e servizi
2049;1;9999999;725,83;725,83;ITALIANA PETROLI SPA;784601613B;Fatt.n. 9500066281 del 31/10/2021 FORNITURA CARBURANTI MEZZI COMUNALI MESE DI OTTOBRE 2021;16/11/2021;1525;0;300;1;Spese correnti;3;Acquisto di beni e servizi
2050;1;9999999;64,19;64,19;SECURITY FIRE S.R.L.;Z2C3350C15;Fatt.n. 3629/A del 04/11/2021 FORNITURA ABBIGLIAMENTO PER OPERATORI SERVIZIO TECNICO;16/11/2021;1600;0;466;1;Spese correnti;3;Acquisto di beni e servizi
2051;1;9999999;58,94;58,94;S.I.L.L.A. SAS DI A. MATTEI & C.;Z4F30F8805;Fatt.n. 1005/1996 del 31/10/2021 FORNITURA MATERIALE PER MANUTENZIONE CAMPO SPORTIVO FINAL DI RERO;16/11/2021;6302;0;177;1;Spese correnti;3;Acquisto di beni e servizi
2052;1;9999999;75,26;75,26;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;Fatt.n. 21FPA del 27/10/2021 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;16/11/2021;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
2053;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000116/EL del 29/10/2021 CANONE NOLEGGIO FOTOCOPIATORI 4 TRIMESTRE 2021;16/11/2021;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
2054;1;9999999;107,36;107,36;SUPERBETON S.P.A.;Z632F96F34;Fatt.n. VP/877 del 30/10/2021 FORNITURA ASFALTO A FREDDO PLASTICO SFUSO;16/11/2021;8550;0;677;1;Spese correnti;3;Acquisto di beni e servizi
2055;1;9999999;118,81;118,81;SECURITY FIRE S.R.L.;Z2C3350C15;Fatt.n. 3629/A del 04/11/2021 FORNITURA ABBIGLIAMENTO PER OPERATORI SERVIZIO TECNICO;16/11/2021;8751;0;467;1;Spese correnti;3;Acquisto di beni e servizi
