num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
768;3;0;8.923,21;13.708,50;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65896  del 02/05/2019 ILLUMINAZIONE PUBBLICA TRESIGALLO - APRILE 2019 E CONG;07/05/2019;1750;0;79;1;Spese correnti;3;Acquisto di beni e servizi
769;1;0;132,35;307,38;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65898  del 02/05/2019 LUCE TEATRO E SERVIZI DIVERSI FORMIGNANA - APRILE 2019 E CONG.;07/05/2019;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
769;2;0;175,03;307,38;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65888  del 02/05/2019 LUCE ASILO NIDO TRESIGALLO APRILE 2019 E CONG.;07/05/2019;1755;0;80;1;Spese correnti;3;Acquisto di beni e servizi
770;1;0;38,48;504,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65895  del 02/05/2019 LUCE SERVIZI DIVERSI TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
770;2;0;176,24;504,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65889  del 02/05/2019 ILLUMINAZIONE VOTIVA CIMITERO FORMIGNANA APRILE 2019 E CONG.;07/05/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
770;3;0;289,74;504,46;GLOBAL POWER SPA;622385037F;Fatt.n. V0/65894  del 02/05/2019 ILLUMINAZIONE VOTIVA CIMITERI DI RERO E TRESIGALLO - APRILE 2019 E CONG.;07/05/2019;1765;0;82;1;Spese correnti;3;Acquisto di beni e servizi
771;1;0;40,22;103,61;C.A.D.F. SPA; ;Fatt.n. 0150020190000031800  del 12/04/2019 ACQUA BOCCA ANTINCENDIO MUNICIPIO  TRESIGALLO PERIODO 20/10/17-28/2/19;07/05/2019;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
771;2;0;63,39;103,61;C.A.D.F. SPA; ;Fatt.n. 0150020190000028900  del 12/04/2019 ACQUA MUNICIPIO  TRESIGALLO PERIODO 20/10/17-28/2/19;07/05/2019;1800;0;895;1;Spese correnti;3;Acquisto di beni e servizi
772;1;0;37,16;397,91;C.A.D.F. SPA; ;Fatt.n. 0150020190000029100  del 12/04/2019 ACQUA SCUOLA MATERNA TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
772;2;0;360,75;397,91;C.A.D.F. SPA; ;Fatt.n. 0150020190000029500  del 12/04/2019 ACQUA SCUOLA ELEMENTARE TRESIGALLO PERIODO 01/01/2016-28/2/19;07/05/2019;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
773;1;0;170,69;170,69;C.A.D.F. SPA; ;Fatt.n. 0150020190000029500  del 12/04/2019 ACQUA SCUOLA ELEMENTARE TRESIGALLO PERIODO 01/01/2016-28/2/19;07/05/2019;1810;0;760;1;Spese correnti;3;Acquisto di beni e servizi
774;1;0;-60,27;202,59;C.A.D.F. SPA; ;Fatt.n. 0150020190000031000  del 12/04/2019 ACQUA CASA CULTURA TRESIGALLO PERIODO 01/01/16-28/2/19;07/05/2019;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
774;2;0;-32,92;202,59;C.A.D.F. SPA; ;Fatt.n. 0150020190000034000  del 12/04/2019 ACQUA BIBLIOTECA FORMIGNANA PERIODO 01/01/2016-28/2/19;07/05/2019;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
774;3;0;42,11;202,59;C.A.D.F. SPA; ;Fatt.n. 0150020190000031500  del 12/04/2019 ACQUA BOCCA ANTINC. CASA CULTURA TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
774;4;0;253,67;202,59;C.A.D.F. SPA; ;Fatt.n. 0150020190000029700  del 12/04/2019 ACQUA SCUOLA MUSICA  TRESIGALLO PERIODO 01/11/18-28/2/19;07/05/2019;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
775;1;0;17,93;141,31;C.A.D.F. SPA; ;Fatt.n. 0150020190000030300  del 12/04/2019 ACQUA  BOCCA ANTINC. TEATRO TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1830;0;764;1;Spese correnti;3;Acquisto di beni e servizi
775;2;0;60;141,31;C.A.D.F. SPA; ;Fatt.n. 0150020190000030700  del 12/04/2019 ACQUA BOCCA ANTINC. TEATRO TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1830;0;764;1;Spese correnti;3;Acquisto di beni e servizi
775;3;0;63,38;141,31;C.A.D.F. SPA; ;Fatt.n. 0150020190000030400  del 12/04/2019 ACQUA TEATRO TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1830;0;764;1;Spese correnti;3;Acquisto di beni e servizi
776;1;0;8,73;24,5;C.A.D.F. SPA; ;Fatt.n. 0150020190000030100  del 12/04/2019 ACQUA CAMPO CALCIO RERO PERIODO 20/10/2017-28/2/2019;07/05/2019;1835;0;765;1;Spese correnti;3;Acquisto di beni e servizi
776;2;0;15,77;24,5;C.A.D.F. SPA; ;Fatt.n. 0150020190000034400  del 12/04/2019 ACQUA SCUOLE E PALESTRA FORMIGNANA PERIODO 31/08/17-28/2/19;07/05/2019;1835;0;765;1;Spese correnti;3;Acquisto di beni e servizi
777;1;0;-81,03;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000033500  del 12/04/2019 ACQUA AREA VERDE V. QUASIMODO  FORMIGNANA PERIODO 01/01/16-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;2;0;1,21;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000031100  del 12/04/2019 ACQUA AREA VERDE ARGINE SX VOLANO FINAL DI RERO PERIODO 21/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;3;0;12,94;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000031400  del 12/04/2019 ACQUA PARCO BOERI TRESIGALLO PERIODO 17/05/16-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;4;0;15;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000032200  del 12/04/2019 ACQUA ROTATORIA FINAL DI RERO PERIODO 26/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;5;0;15,07;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000032500  del 12/04/2019 ACQUA AREA LA PESCHIERA TRESIGALLO PERIODO 20/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;6;0;15,2;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000030200  del 12/04/2019 ACQUA PARCO FINAL DI RERO PERIODO 24/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;7;0;15,28;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000032800  del 12/04/2019 ACQUA AREA CENTRO RACCOLTA CLARA TRESIGALLO PERIODO 24/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;8;0;15,28;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000031900  del 12/04/2019 ACQUA AREA VERDE P.ZZA ITALIA TRESIGALLO PERIODO 11/4/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;9;0;15,37;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000030600  del 12/04/2019 ACQUA AIUOLE P.LE FORLANINI TRESIGALLO PERIODO 08/4/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;10;0;22,17;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000032600  del 12/04/2019 ACQUA AIUOLE VIA DEL MARE TRESIGALLO PERIODO 20/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;11;0;23,87;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000031300  del 12/04/2019 ACQUA PARCO V.LE MARI FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;12;0;26,97;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000029900  del 12/04/2019 ACQUA LAVAGGIO CAMPER TRESIGALLO PERIODO 26/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;13;0;92,6;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000030000  del 12/04/2019 ACQUA PARCO SCERIFFI TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
777;14;0;273,28;463,21;C.A.D.F. SPA; ;Fatt.n. 0150020190000032900  del 12/04/2019 ACQUA IRRIGAZ. V.LE ROMA  TRESIGALLO PERIODO 20/10/17-28/2/19;07/05/2019;1840;0;897;1;Spese correnti;3;Acquisto di beni e servizi
778;1;0;131,07;131,07;C.A.D.F. SPA; ;Fatt.n. 0150020190000029600  del 12/04/2019 ACQUA ASILO NIDO TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1845;0;767;1;Spese correnti;3;Acquisto di beni e servizi
779;1;0;10;104,71;C.A.D.F. SPA; ;Fatt.n. 0150020190000029400  del 12/04/2019 ACQUA CIMITERO RERO PERIODO 20/10/17-28/2/19;07/05/2019;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
779;2;0;94,71;104,71;C.A.D.F. SPA; ;Fatt.n. 0150020190000029300  del 12/04/2019 ACQUA CIMITERO TRESIGALLO PERIODO 1/1/2016-28/2/2019;07/05/2019;1855;0;70;1;Spese correnti;3;Acquisto di beni e servizi
780;1;0;3,85;3,85;C.A.D.F. SPA; ;Fatt.n. 0150020190000029300  del 12/04/2019 ACQUA CIMITERO TRESIGALLO PERIODO 1/1/2016-28/2/2019;07/05/2019;1855;0;769;1;Spese correnti;3;Acquisto di beni e servizi
781;1;0;212.058,00;212.058,00;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - QUOTE GESTIONE ANNO 2019  - I RATA - TRASFERIMENTO ALL'UNIONE TERRE E FIUMI;07/05/2019;3300;0;228;1;Spese correnti;4;Trasferimenti correnti
782;1;0;23.455,68;23.455,68;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;UNIONE DEI COMUNI TERRE E FIUMI - INTEGRAZIONE SCOLASTICA A.S. 2018/2019 - PERIODO GENNAIO-GIUGNO 2019 - TRASFERIMENTO I QUOTA;07/05/2019;3350;0;231;1;Spese correnti;4;Trasferimenti correnti
783;1;0;17.777,00;17.777,00;AMI - AGENZIA MOBILITA' IMPIANTI; ;TRASPORTO PUBBLICO LOCALE - SERVIZIO EXTRAURBANO - CONTRIBUTO ANNO 2019 - IMPEGNO DI SPESA ED EROGAZIONE;07/05/2019;3400;0;230;1;Spese correnti;4;Trasferimenti correnti
784;1;0;14.300,00;14.300,00;"ISTITUTO  COMPRENSIVO ""DON CHENDI"""; ;ISTITUTO COMPRENSIVO D. CHENDI DI TRESIGNANA CONTRIBUTI PER SPESE VARIE D'UFFICIO ART. 3 C. 2 LEGGE 11/1/96 N. 23 - ESERCIZIO 2019 - IMPEGNO DI SPESA ED EROGAZIONE;07/05/2019;3500;0;227;1;Spese correnti;4;Trasferimenti correnti
785;1;0;719,47;719,47;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO MESE DI APRILE 2019 - F24EP REG. 16/5/2019;07/05/2019;5002;0;241;1;Spese correnti;10;Altre spese correnti
787;1;0;126,45;126,45;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 70/PA  del 01/04/2019 SERV. PULIZIA PALESTRA COMUNALE IN FORMIGNANA MARZO 2019;07/05/2019;6210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
788;1;0;761,28;761,28;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 72/PA  del 10/04/2019 SERVIZIO PULIZIA STRAORDINARIA CASA CULTURA TRESIGALLO- MARZO 2019;07/05/2019;6210;0;137;1;Spese correnti;3;Acquisto di beni e servizi
789;1;0;549;549;BONORA FLORINDO ALDO SRL;Z21277EC83;Fatt.n. 73/PA  del 10/04/2019;07/05/2019;6210;0;147;1;Spese correnti;3;Acquisto di beni e servizi
790;1;0;329,4;329,4;TECNOSERVICE SNC DI FERRARI F. & MICAI M;Z3F16E93EB;Fatt.n. 000037/EL  del 30/04/2019 CANONE NOLEGGIO FOTOCOPIATORI FORMIGNANA 2 TRIM. 2019;07/05/2019;6700;0;154;1;Spese correnti;3;Acquisto di beni e servizi
791;1;0;185,96;185,96;S.I.L.L.A. SAS DI A. MATTEI & C.;Z262386CB5;Fatt.n. 1006/180  del 16/04/2019 FORNITURA MATERIALE PER MANUTENZIONI;07/05/2019;7146;0;254;1;Spese correnti;3;Acquisto di beni e servizi
792;1;0;4.000,00;4.000,00;ACER - AZIENDA CASA EMILIA-ROMAGNA; ;CONTRIBUTO MANUTENZIONE STRAORDINARIA E PROGRAMMATA PATRIMONIO ERP - TRASFERIMENTO ACER DI FERRARA;07/05/2019;9051;0;226;1;Spese correnti;3;Acquisto di beni e servizi
793;1;0;8.021,75;8.021,75;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;FUNZIONI ERP - QUOTE ANNO 2019 - I RATA - TRASFERIMENTO ALL'UNIONE DEI COMUNI;07/05/2019;9051;0;229;1;Spese correnti;3;Acquisto di beni e servizi
797;1;0;45,69;92,84;C.A.D.F. SPA; ;Fatt.n. 0150020190000034200  del 12/04/2019 ACQUA BOCCA ANTINC. EX SEDE MUNICIPALE FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001800;0;10139;1;Spese correnti;3;Acquisto di beni e servizi
797;2;0;47,15;92,84;C.A.D.F. SPA; ;Fatt.n. 0150020190000033000  del 12/04/2019 ACQUA EX SEDE MUNICIPALE FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001800;0;10139;1;Spese correnti;3;Acquisto di beni e servizi
798;1;0;17,85;52,81;C.A.D.F. SPA; ;Fatt.n. 0150020190000033700  del 12/04/2019 ACQUA EX BIBLIOTECA FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001801;0;10140;1;Spese correnti;3;Acquisto di beni e servizi
798;2;0;34,96;52,81;C.A.D.F. SPA; ;Fatt.n. 0150020190000033100  del 12/04/2019 ACQUA MAGAZZINO FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001801;0;10140;1;Spese correnti;3;Acquisto di beni e servizi
799;1;0;36,64;216,82;C.A.D.F. SPA; ;Fatt.n. 0150020190000034400  del 12/04/2019 ACQUA SCUOLE E PALESTRA FORMIGNANA PERIODO 31/08/17-28/2/19;07/05/2019;1001815;0;10142;1;Spese correnti;3;Acquisto di beni e servizi
799;2;0;180,18;216,82;C.A.D.F. SPA; ;Fatt.n. 0150020190000034400  del 12/04/2019 ACQUA SCUOLE E PALESTRA FORMIGNANA PERIODO 31/08/17-28/2/19;07/05/2019;1001815;0;10142;1;Spese correnti;3;Acquisto di beni e servizi
800;1;0;216,82;216,82;C.A.D.F. SPA; ;Fatt.n. 0150020190000034400  del 12/04/2019 ACQUA SCUOLE E PALESTRA FORMIGNANA PERIODO 31/08/17-28/2/19;07/05/2019;1821;0;192;1;Spese correnti;3;Acquisto di beni e servizi
801;1;0;40,22;40,22;C.A.D.F. SPA; ;Fatt.n. 0150020190000032700  del 12/04/2019 ACQUA BOCCA ANTINCENDIO SCUOLE MEDIE TRESIGALLO PERIODO 25/10/17-28/2/19;07/05/2019;1821;0;10175;1;Spese correnti;3;Acquisto di beni e servizi
802;1;0;93,03;93,03;C.A.D.F. SPA; ;Fatt.n. 0150020190000033800  del 12/04/2019 ACQUA TEATRO FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001830;0;10148;1;Spese correnti;3;Acquisto di beni e servizi
803;1;0;32,41;32,41;C.A.D.F. SPA; ;Fatt.n. 0150020190000034400  del 12/04/2019 ACQUA SCUOLE E PALESTRA FORMIGNANA PERIODO 31/08/17-28/2/19;07/05/2019;1001830;0;10148;1;Spese correnti;3;Acquisto di beni e servizi
804;1;0;2,44;63,1;C.A.D.F. SPA; ;Fatt.n. 0150020190000033900  del 12/04/2019 ACQUA AREA VERDE VALPAGLIARO FORMIGNANA PERIODO 17/10/17-28/2/19;07/05/2019;1001840;0;10144;1;Spese correnti;3;Acquisto di beni e servizi
804;2;0;5,57;63,1;C.A.D.F. SPA; ;Fatt.n. 0150020190000033300  del 12/04/2019 ACQUA PARCO V. GRAMSCI  FORMIGNANA PERIODO 14/10/17-28/2/19;07/05/2019;1001840;0;10144;1;Spese correnti;3;Acquisto di beni e servizi
804;3;0;15,43;63,1;C.A.D.F. SPA; ;Fatt.n. 0150020190000033400  del 12/04/2019 ACQUA AREA VERDE V.LO DEL MERCATO FORMIGNANA PERIODO 12/10/17-28/2/19;07/05/2019;1001840;0;10144;1;Spese correnti;3;Acquisto di beni e servizi
804;4;0;15,71;63,1;C.A.D.F. SPA; ;Fatt.n. 0150020190000033600  del 12/04/2019 ACQUA AREA VERDE V. MENEGHINI  FORMIGNANA PERIODO 14/10/17-28/2/19;07/05/2019;1001840;0;10144;1;Spese correnti;3;Acquisto di beni e servizi
804;5;0;23,95;63,1;C.A.D.F. SPA; ;Fatt.n. 0150020190000033200  del 12/04/2019 ACQUA PARCO V.LE MARI FORMIGNANA PERIODO 13/10/17-28/2/19;07/05/2019;1001840;0;10144;1;Spese correnti;3;Acquisto di beni e servizi
805;1;0;45,84;45,84;C.A.D.F. SPA; ;Fatt.n. 0150020190000034100  del 12/04/2019 ACQUA BOCCA ANTINC. ASILO NIDO FORMIGNANA PERIODO 12/10/17-28/2/19;07/05/2019;1001845;0;10145;1;Spese correnti;3;Acquisto di beni e servizi
806;1;0;204,52;204,52;C.A.D.F. SPA; ;Fatt.n. 0150020190000034300  del 12/04/2019 ACQUA ASILO NIDO FORMIGNANA PERIODO 12/10/17-28/2/19;07/05/2019;1001845;0;10145;1;Spese correnti;3;Acquisto di beni e servizi
807;1;0;106,88;106,88;BONORA FLORINDO ALDO SRL;ZCA23C57CF;Fatt.n. 70/PA  del 01/04/2019 SERV. PULIZIA PALESTRA COMUNALE IN FORMIGNANA MARZO 2019;07/05/2019;1006210;0;10359;1;Spese correnti;3;Acquisto di beni e servizi
808;1;0;289,4;289,4;PAPPALARDO  ANNA;Z46229285C;Fatt.n. 38  del 08/04/2019 SERVIZIO SORVEGLIANZA SANITARIA PERSONALE DIPENDENTE;07/05/2019;1008653;0;10098;1;Spese correnti;3;Acquisto di beni e servizi
809;1;0;524,91;524,91;C.A.D.F. SPA; ;Fatt.n. 0150020190000031200  del 12/04/2019 ACQUA FONTANA P.ZZA REPUBBLICA TRESIGALLO - PERIODO 21/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
810;1;0;587,64;587,64;POSTE ITALIANE SPA;ZF32311E52;Fatt.n. 8719123338  del 18/04/2019 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA MESE DI MARZO 2019;07/05/2019;5004;0;793;1;Spese correnti;3;Acquisto di beni e servizi
811;1;0;283;283;MAGGIOLI SPA;Z5F27234B7;"Fatt.n. 3000006208  del 24/04/2019 ABBONAMENTO ANNO 2019 RIVISTA ""I SERVIZI DEMOGRAFICI""";07/05/2019;7250;0;117;1;Spese correnti;3;Acquisto di beni e servizi
812;1;0;292,8;292,8;MAGGIOLI SPA;Z592353813;Fatt.n. 0002115934  del 23/04/2019 MODULISTICA ARMONIZZAZIONE CONTABILE - ANNO 2019;07/05/2019;8050;0;213;1;Spese correnti;3;Acquisto di beni e servizi
813;1;0;-36,15;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000032300  del 12/04/2019 ACQUA URBAN CENTER SOGNI TRESIGALLO PERIODO 1/1/2016-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;2;0;-0,89;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000032000  del 12/04/2019 ACQUA EX FARMACIA RERO PERIODO 12/4/2017-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;3;0;15,07;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000031600  del 12/04/2019 ACQUA COLONNINA MERCATO TRESIGALLO PERIODO 21/10/17-28/2/19;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;4;0;15,27;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000029800  del 12/04/2019 ACQUA APPART. RONCODIGA' V. FRASSINO 4 (EX ZANELLA) PERIODO 24/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;5;0;16,72;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000031700  del 12/04/2019 ACQUA FONTANELLA P.ZZA REPUBBLICA TRESIGALLO PERIODO 21/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;6;0;16,74;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000029000  del 12/04/2019 ACQUA MAGAZZINO V. COMPAGNONI PERIODO 21/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;7;0;16,97;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000030500  del 12/04/2019 ACQUA SALETTA ASSOCIAZ. TRESIGALLO PERIODO 20/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;8;0;17,11;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000032400  del 12/04/2019 ACQUA EX CALEFO TRESIGALLO PERIODO 20/10/17-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;9;0;23,54;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000032100  del 12/04/2019 ACQUA PALAZZO PIO TRESIGALLO PERIODO 24/10/17-28/02/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;10;0;32,49;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000030900  del 12/04/2019 ACQUA EX BAR TENNIS TRESIGALLO PERIODO 26/10/17-28/02/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;11;0;37,44;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000030800  del 12/04/2019 ACQUA ALLOGGI V.VERDI TRESIGALLO PERIODO 11/4/17-9/4/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
813;12;0;94,04;248,35;C.A.D.F. SPA; ;Fatt.n. 0150020190000029200  del 12/04/2019 ACQUA PALAZZINA P.ZZA ITALIA TRESIGALLO PERIODO 20/10/2017-28/2/2019;07/05/2019;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
816;1;0;130;130;A.N.U.S.C.A. S.R.L.; ;QUOTA ASSOCIATIVA ANUSCA ANNO 2019- IMPEGNO DI SPESA;09/05/2019;3704;0;203;1;Spese correnti;3;Acquisto di beni e servizi
885;1;0;231,58;231,58;MONTICELLI  ENZO LA COPPARESE GOMME;Z5A279A07F;Fatt.n. 2/305  del 30/04/2019 MANUTENZIONE MEZZI COMUNALI;14/05/2019;1115;0;157;1;Spese correnti;3;Acquisto di beni e servizi
886;1;0;1.038,02;1.038,02;BERTI SRL;Z0527C574A;Fatt.n. FO19/0538  del 07/05/2019 INTERVENTO MANUTENZIONE  SCUOLABUS TG. EG139HG;14/05/2019;1115;0;171;1;Spese correnti;3;Acquisto di beni e servizi
887;1;0;140;140;CESTARI DI MAZZANTI M.& C.SNC;Z6B280388B;Fatt.n. 201/00  del 16/04/2019 REVISIONE SCUOLABUS FORMIGNANA;14/05/2019;1115;0;191;1;Spese correnti;3;Acquisto di beni e servizi
888;1;0;707,6;707,6;BONORA FLORINDO ALDO SRL;Z9423264B4;Fatt.n. 87/PA  del 02/05/2019 SERVIZIO PULIZIA EDIFICI COMUNALI IN TRESIGALLO MESE DI APRILE 2019;14/05/2019;6210;0;137;1;Spese correnti;3;Acquisto di beni e servizi
889;1;0;382,05;382,05;FERRAMENTA BENINI MASSIMO;Z4727D179A;Fatt.n. 56-FE  del 30/03/2019 FORNITURA MATERIALE VARIO DI FERRAMENTA;14/05/2019;6301;0;180;1;Spese correnti;3;Acquisto di beni e servizi
890;1;0;176,4;176,4;FERRAMENTA BENINI MASSIMO;Z4727D179A;Fatt.n. 70-FE  del 30/04/2019 FORNITURA MATERIALE VARIO DI FERRAMENTA;14/05/2019;6301;0;180;1;Spese correnti;3;Acquisto di beni e servizi
891;1;0;2.028,00;2.028,00;GRAFICHE GASPARI SRL;Z9D278ADC0;Fatt.n. 06899/S  del 30/04/2019 FORNITURA SERVIZIO AGGIORNAMENTO ON LINE DENOMINATO OMNIA;14/05/2019;7050;0;233;1;Spese correnti;3;Acquisto di beni e servizi
892;1;0;175,16;175,16;FERRAMENTA BENINI MASSIMO;Z692670871;Fatt.n. 56-FE  del 30/03/2019 FORNITURA MATERIALE VARIO DI FERRAMENTA;14/05/2019;7144;0;869;1;Spese correnti;3;Acquisto di beni e servizi
893;1;0;29,28;29,28;S.I.L.L.A. SAS DI A. MATTEI & C.;Z262386CB5;Fatt.n. 1005/631  del 15/04/2019 FORNITURA MATERIALE PER MANUTENZIONI;14/05/2019;7146;0;254;1;Spese correnti;3;Acquisto di beni e servizi
894;1;0;732;732;ALVISI  PARIDE;Z7A257E25E;Fatt.n. 13/PA  del 07/05/2019 LAVORI IDRAULICI PERDITA ACQUA CAMPO CALCIO FINAL DI RERO;14/05/2019;7146;0;705;1;Spese correnti;3;Acquisto di beni e servizi
895;1;0;488;488;ALVISI  PARIDE;Z7A257E25E;Fatt.n. 11/PA  del 07/05/2019 LAVORI IDRAULICI PERDITA TUBATURE SCUOLA MEDIA;14/05/2019;7146;0;705;1;Spese correnti;3;Acquisto di beni e servizi
896;1;0;127,2;127,2;MAGGIOLI SPA;ZD527CF552;Fatt.n. 0005955074  del 30/04/2019 FORNITURA DI LIBRI PER UFFICI COMUNALI;14/05/2019;7400;0;175;1;Spese correnti;3;Acquisto di beni e servizi
897;1;0;847,9;847,9;GRAFICHE GASPARI SRL;Z7B2818841;Fatt.n. 06867/S  del 30/04/2019 FORNITURA APPALTO CARTELLA ELETT. AMM. ED EUROPEE;14/05/2019;8002;0;210;1;Spese correnti;3;Acquisto di beni e servizi
898;1;0;225,7;225,7;GRAFICHE GASPARI SRL;ZB328188A4;Fatt.n. 06869/S  del 30/04/2019 APPALTO MANIFESTI CONV. COMIZI;14/05/2019;8002;0;211;1;Spese correnti;3;Acquisto di beni e servizi
899;1;0;61;61;GRAFICHE GASPARI SRL;ZCA28188F5;Fatt.n. 06868/S  del 30/04/2019 FORNITURA SERIE MODELLI AR UFF.;14/05/2019;8002;0;212;1;Spese correnti;3;Acquisto di beni e servizi
