Tempi relativi all'ente:,Comune di Jolanda di Savoia,,,,,,,,,,,,,
Anno:,2020,,,,,,,,,,,,,
Data elaborazione PCC:,22/02/2021,,,,,,,,,,,,,
Unita Organizzativa,Fornitore in fattura,Codice Fiscale Fornitore in fattura,Data emissione fattura,Lotto SDI,Num. Fattura,Importo fattura,Data scadenza fattura,Importo pagato per la scadenza,Data pagamento,Giorni di ritardo (J-H)*,Giorni di pagamento (J-E)*,* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382906','201210134 ,38,6,17/08/2020,31,64,13/10/2020,57,90,
UFYL6L,Poste Italiane S.p.A.,'97103880585',13/11/2020,'4021506299','1020329990 ,115,13/12/2020,115,31/12/2020,18,48,,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',03/01/2020,'2267953640','385724705511026 ,164,3,02/02/2020,134,45,31/12/2020,333,363,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545680853','8H00114194 ,21,94,20/03/2020,18,17,17/04/2020,28,58,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666482','201355883 ,1161,87,12/12/2020,952,35,09/12/2020,-3,27,
UFYL6L,Edison Energia S.p.A.,'08526440154',17/02/2020,'2536935317','5750933522 ,29,52,18/03/2020,24,2,21/04/2020,34,64,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863948570','8H00660351 ,22,56,16/11/2020,18,51,31/12/2020,45,75,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850597086','8H00256611 ,71,43,29/06/2020,59,15,15/12/2020,169,240,
UFYL6L,PASSARELLI MARCELLA,'PSSMCL72E52C980B',03/11/2020,'3956203900','4/PA ,23,2,03/12/2020,23,2,06/11/2020,-27,3,
UFYL6L,TIM  S.p.A.,'00488410010',22/10/2020,'3886997259','5070001981 ,121,32,21/11/2020,99,44,31/12/2020,40,70,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',01/06/2020,'3047930246','145/C ,614,56,01/07/2020,614,56,14/12/2020,166,196,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/07/2020,'3321709799','5751010484 ,292,1,24/08/2020,239,35,08/09/2020,15,54,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',12/01/2020,'2319442332','385365900505028 ,326,9,11/02/2020,297,18,31/12/2020,324,354,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133328170','201165245 ,46,38,16/07/2020,39,19,14/10/2020,90,121,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',06/02/2020,'2457228571','2V20/---153 ,991,86,07/03/2020,812,1,17/03/2020,10,40,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',06/02/2020,'2457228571','2V20/---153 ,991,86,07/03/2020,0,99,31/12/2020,299,329,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678185','201032994 ,3729,49,15/03/2020,3070,1,21/03/2020,6,36,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',10/01/2020,'2302888106','385367501031048 ,561,33,09/02/2020,460,11,31/12/2020,326,356,
UFYL6L,CENTRO ITALIANO DI SOLIDARIETA ANCONA ONLUS,'93018670427',02/11/2020,'3947773558','108 ,4185,0,02/12/2020,4185,0,10/12/2020,8,38,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963772800','5750985150 ,27,93,22/06/2020,22,89,18/09/2020,88,127,
UFYL6L,Soenergy s.r.l.,'01565370382',15/06/2020,'3133322449','201165237 ,30,45,16/07/2020,26,5,14/10/2020,90,121,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833243285','201099716 ,171,62,15/05/2020,141,27,15/05/2020,0,30,
UFYL6L,Soenergy s.r.l.,'01565370382',14/05/2020,'2963703560','201146835 ,156,68,15/06/2020,128,43,13/10/2020,120,152,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692157619','5750950024 ,28,57,12/04/2020,23,42,21/04/2020,9,39,
UFYL6L,DELTA WEB S.P.A.,'01532550389',14/12/2019,'2161550104','78/PA ,2440,0,13/01/2020,440,31/12/2020,353,383,,
UFYL6L,DELTA WEB S.P.A.,'01532550389',14/12/2019,'2161550104','78/PA ,2440,0,13/01/2020,1560,0,08/09/2020,239,269,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',14/04/2020,'2830598105','846 /FE ,1307,78,14/05/2020,1245,50,09/06/2020,26,56,
UFYL6L,FIORERIA DIANELLA SNC,'01489580389',06/11/2020,'3973987160','FPA 7/20 ,264,06/12/2020,264,09/11/2020,-27,3,,,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854340034','5751055932 ,1049,24,23/11/2020,860,3,13/11/2020,-10,29,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405556435','332 /FE ,1301,14,28/02/2020,1239,18,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',18/04/2020,'2847874204','0150020200000076200 ,3,21,18/05/2020,2,92,02/11/2020,168,198,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',31/07/2020,'3403344659','207/C ,614,56,30/08/2020,614,56,14/12/2020,106,136,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850254762','8H00261220 ,71,43,29/06/2020,59,15,15/12/2020,169,240,
UFYL6L,ASSOCIAZIONE COMUNITA' PAPA GIOVANNI XXIII,'00310810221',07/07/2020,'3231323806','4981/7 ,2482,20,06/08/2020,2482,20,01/12/2020,117,147,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',08/05/2020,'2923012034','2V20/---699 ,991,86,07/06/2020,813,09/06/2020,2,32,,
UFYL6L,CLARA SPA,'01004910384',01/03/2020,'2603827199','FT A-49186 ,240,19,31/03/2020,219,3,16/04/2020,16,46,
UFYL6L,Poste Italiane S.p.A.,'97103880585',26/02/2020,'2579538878','1020041101 ,86,3,27/03/2020,86,3,31/12/2020,279,309,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963843350','5750987208 ,10,28,22/06/2020,8,43,18/09/2020,88,127,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863877535','8H00656213 ,10,98,16/11/2020,9,31/12/2020,45,75,,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692063287','5750947793 ,73,33,12/04/2020,60,11,21/04/2020,9,39,
UFYL6L,SERENISSIMA RISTORAZIONE SPA,'01617950249',14/02/2020,'2519734955','00326/4 ,6372,29,15/03/2020,6127,20,14/03/2020,-1,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321841128','5751016772 ,32,37,24/08/2020,26,53,22/09/2020,29,69,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321884717','5751017786 ,22,66,24/08/2020,18,57,22/09/2020,29,69,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2691835307','5750943971 ,284,15,12/04/2020,232,91,21/04/2020,9,39,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863948433','8H00659651 ,22,45,16/11/2020,18,4,31/12/2020,45,75,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',06/07/2020,'3190169417','0150020200000130000 ,618,23,21/08/2020,562,3,30/10/2020,70,116,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',02/10/2020,'3765604614','269/C ,594,8,01/11/2020,594,8,31/12/2020,60,90,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545804297','8H00117034 ,68,8,20/03/2020,55,8,17/04/2020,28,58,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692006879','5750947489 ,82,64,12/04/2020,67,74,21/04/2020,9,39,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995630883','0150020200000259600 ,12,5,09/12/2020,11,36,01/12/2020,-8,22,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382761','201219210 ,4,1,17/08/2020,3,29,13/10/2020,57,90,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104098','201080570 ,658,63,11/04/2020,539,86,17/04/2020,6,36,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660569822','5751051707 ,5,15,15/10/2020,4,22,01/12/2020,47,77,
UFYL6L,Pozzati Dennj IP Jolanda Di Savoia,'PZZDNJ90H13C814E',18/11/2020,'4053587415','388 ,532,99,18/12/2020,436,88,20/11/2020,-28,2,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498027508','5751031213 ,49,43,21/09/2020,40,52,13/11/2020,53,92,
UFYL6L,Co.Ge.S.A. CONSORZIO,'01729610384',26/04/2020,'2871181262','36 /FE ,393,39,26/05/2020,378,26,09/06/2020,14,44,
UFYL6L,Edison Energia S.p.A.,'08526440154',17/02/2020,'2536547403','5750924449 ,1283,6,18/03/2020,1051,69,21/04/2020,34,64,
UFYL6L,Soenergy s.r.l.,'01565370382',12/11/2020,'4016666469','201355884 ,140,24,12/12/2020,114,95,09/12/2020,-3,27,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2536961059','5750933927 ,24,16,19/03/2020,19,8,21/04/2020,33,63,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',03/04/2020,'2773448560','205 ,226,8,03/05/2020,216,02/12/2020,213,243,,
UFYL6L,Soenergy s.r.l.,'01565370382',13/12/2019,'2154352621','191329013 ,32,12/01/2020,27,11,21/03/2020,69,99,,
UFYL6L,STUDIO NALDI S.R.L.,'03008301206',05/08/2020,'3438517882','148/PA ,183,04/09/2020,150,14/10/2020,40,70,,,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508147980','8H00548901 ,117,6,16/09/2020,97,79,31/12/2020,106,136,
UFYL6L,ACCATRE STP SRL,'04029300243',29/06/2020,'3149174089','534/1 ,3552,64,31/07/2020,2912,0,08/09/2020,39,71,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498085355','5751033370 ,23,91,21/09/2020,19,6,13/11/2020,53,92,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382770','201210112 ,33,62,17/08/2020,27,56,13/10/2020,57,90,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849101672','5750954804 ,11,16,26/05/2020,9,15,15/05/2020,-11,26,
UFYL6L,ASFALTI ZANIBONI DI PREVIDI LE ONARDO & C. S.A.S,'01645130368',31/12/2019,'2250527544','000063-0C3 PA ,39005,60,30/01/2020,31971,80,31/12/2020,336,366,
UFYL6L,Edison Energia S.p.A.,'08526440154',16/07/2020,'3321805789','5751015474 ,47,52,24/08/2020,38,95,22/09/2020,29,68,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',07/07/2020,'3235399445','469/C ,675,63,06/08/2020,675,63,31/12/2020,147,177,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963786138','5750986092 ,19,12,13/06/2020,15,67,18/09/2020,97,127,
UFYL6L,TIM  S.p.A.,'00488410010',17/10/2020,'3863949000','8H00660350 ,22,56,16/11/2020,18,51,31/12/2020,45,75,
UFYL6L,TIM  S.p.A.,'00488410010',25/02/2020,'2571324561','6820200205004123 ,71,43,26/03/2020,59,15,17/04/2020,22,52,
UFYL6L,PROCED S.R.L.,'01952150264',28/05/2020,'3030895691','2020S3000868 ,235,22,27/06/2020,192,8,10/08/2020,44,74,
UFYL6L,Poste Italiane S.p.A.,'97103880585',26/08/2020,'3537012125','1020229064 ,69,3,25/09/2020,69,3,31/12/2020,97,127,
UFYL6L,M.T. SPA,'06907290156',06/10/2020,'3788249908','0002103279 ,1499,99,05/11/2020,1229,50,09/11/2020,4,34,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',18/08/2020,'3510988053','1369912460 ,120,12,17/09/2020,98,46,18/09/2020,1,31,
UFYL6L,Poste Italiane S.p.A.,'97103880585',07/07/2020,'3214245684','1020173087 ,29,85,06/08/2020,29,85,31/12/2020,147,177,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',29/06/2020,'3148882509','1369770170 ,117,65,17/07/2020,96,43,03/09/2020,48,66,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545805267','8H00115134 ,68,8,20/03/2020,55,8,17/04/2020,28,58,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',19/11/2020,'4059903393','2143 /FE ,751,64,19/12/2020,715,85,31/12/2020,12,42,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',05/03/2020,'2631360233','168 ,926,1,04/04/2020,882,11/05/2020,37,67,,
UFYL6L,CARTOLIBRERIA ARCOBALENO DI GEMENTI,'GMNLLL60S47G782B',30/10/2020,'3934056623','14/PA ,49,52,29/11/2020,49,52,12/11/2020,-17,13,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197622592','8H00940805 ,71,43,19/01/2020,59,15,08/05/2020,110,140,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3498118354','5751034363 ,18,2,21/09/2020,14,92,13/11/2020,53,92,
UFYL6L,MASSARENTI EDI,'MSSDEI67S01C814D',31/01/2020,'2425378725','07/2020 ,1903,20,01/03/2020,1903,20,09/06/2020,100,130,
UFYL6L,Soenergy s.r.l.,'01565370382',15/09/2020,'3660452618','201287776 ,134,59,15/10/2020,110,32,14/10/2020,-1,29,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502387496','201239674 ,39,9,14/09/2020,32,71,14/10/2020,30,61,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133869','8H00552818 ,20,43,16/09/2020,17,35,31/12/2020,106,136,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466104075','0150020200000021100 ,129,37,08/03/2020,117,61,16/04/2020,39,69,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555918','352 /FE ,212,91,28/02/2020,202,77,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497244719','0150020200000175800 ,7,55,30/09/2020,6,86,30/10/2020,30,78,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692378154','5750952485 ,5,93,12/04/2020,4,86,21/04/2020,9,39,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',07/07/2020,'3238974209','291 ,453,6,06/08/2020,432,02/12/2020,118,148,,
UFYL6L,SST - SOCIETA' PER I SERVIZI D I TRASPORTO S.R.L.,'01439560382',25/05/2020,'3011566865','26/PA ,7088,69,24/06/2020,6444,26,13/08/2020,50,80,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/05/2020,'2963685417','5750983227 ,63,1,13/06/2020,51,72,12/06/2020,-1,29,
UFYL6L,Soenergy s.r.l.,'01565370382',15/09/2020,'3660452610','201287777 ,39,88,15/10/2020,32,69,31/12/2020,77,107,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',03/08/2020,'3417791763','1369873367 ,198,91,02/09/2020,163,4,18/09/2020,16,46,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502387927','201239671 ,430,85,14/09/2020,354,23,14/10/2020,30,61,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197623136','8H00938547 ,168,2,19/01/2020,139,11/05/2020,113,143,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/12/2019,'2132485680','385724705510025 ,1492,62,10/01/2020,1223,46,31/12/2020,356,386,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833243114','201099715 ,319,7,15/05/2020,261,53,15/05/2020,0,30,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555345','344 /FE ,229,59,28/02/2020,218,66,09/04/2020,41,71,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678360','201033000 ,164,99,15/03/2020,141,67,16/03/2020,1,31,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',29/01/2020,'2405555738','324 /FE ,971,24,28/02/2020,924,99,09/04/2020,41,71,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995660320','0150020200000260300 ,7,91,09/12/2020,7,19,01/12/2020,-8,22,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',03/08/2020,'3419818114','2V20/--1189 ,991,86,02/09/2020,813,13/08/2020,-20,10,,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',03/01/2020,'2267954356','385368500509056 ,751,89,02/02/2020,616,3,31/12/2020,333,363,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104082','201080571 ,37,31,11/04/2020,30,58,17/04/2020,6,36,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2988778974','0150020200000100900 ,9,63,13/07/2020,8,75,02/11/2020,112,166,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854475941','5751062420 ,76,84,23/11/2020,62,98,13/11/2020,-10,29,
UFYL6L,Integrazione Lavoro soc.coop.va sociale,'01228900385',07/12/2019,'2100668525','993 ,428,4,06/01/2020,408,31/12/2020,360,390,,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',20/05/2020,'2990261799','0150020200000099000 ,7,58,13/07/2020,6,89,02/11/2020,112,166,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127890332','5750996789 ,85,78,22/07/2020,70,31,18/09/2020,58,97,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854432399','5751058637 ,278,94,23/11/2020,228,64,13/11/2020,-10,29,
UFYL6L,Azolver Italia S.r.l.,'09346150155',22/04/2020,'2861511089','AZ/202758 ,183,22/05/2020,150,31/12/2020,223,253,,,
UFYL6L,Softech srl,'01818301200',21/07/2020,'3344499433','111/20 PA ,768,6,20/08/2020,630,31/12/2020,133,163,,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197622873','8H00935952 ,22,47,19/01/2020,18,69,08/05/2020,110,140,
UFYL6L,CLARA SPA,'01004910384',16/11/2020,'4040702734','FT A-151977 ,242,83,16/12/2020,221,71,31/12/2020,15,45,
UFYL6L,Poste Italiane S.p.A.,'97103880585',26/05/2020,'3021003652','1020133304 ,26,1,25/06/2020,26,1,31/12/2020,189,219,
UFYL6L,TIM  S.p.A.,'00488410010',19/10/2020,'3869709733','7X03479371 ,60,23,18/11/2020,53,85,31/12/2020,43,73,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/09/2020,'3660439861','5751047305 ,63,9,15/10/2020,52,38,01/12/2020,47,77,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849235214','5750956762 ,28,76,26/05/2020,23,57,15/05/2020,-11,26,
UFYL6L,Edison Energia S.p.A.,'08526440154',14/09/2020,'3660238280','5751040995 ,655,25,14/10/2020,537,9,30/10/2020,16,46,
UFYL6L,TIM  S.p.A.,'00488410010',19/04/2020,'2850254566','8H00258170 ,71,43,29/06/2020,59,15,15/12/2020,169,240,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306559797','201013744 ,4,10/02/2020,3,28,21/03/2020,40,70,,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2691669300','5750942281 ,564,14,12/04/2020,462,41,15/05/2020,33,63,
UFYL6L,RAUCCI MARIO,'RCCMRA60T07F839Z',21/09/2020,'3695469688','24 ,96354,7,21/10/2020,87594,61,05/10/2020,-16,14,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197638515','8H00938015 ,143,27,19/01/2020,118,36,11/05/2020,113,143,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466103768','0150020200000021700 ,13,42,08/03/2020,12,2,16/04/2020,39,69,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',07/02/2020,'2466097777','0150020200000020500 ,2768,30,08/03/2020,2516,64,16/04/2020,39,69,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854500474','5751065151 ,25,58,23/11/2020,20,97,13/11/2020,-10,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',18/02/2020,'2536597471','5750925863 ,581,32,19/03/2020,476,49,21/04/2020,33,63,
UFYL6L,M.T. SPA,'06907290156',09/01/2020,'2293243736','0002105026 ,2013,0,08/02/2020,1650,0,13/03/2020,34,64,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545927151','8H00116822 ,22,35,20/03/2020,18,57,17/04/2020,28,58,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/03/2020,'2692428898','5750952629 ,5,15,12/04/2020,4,22,21/04/2020,9,39,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/07/2020,'3321927718','5751019093 ,13,9,24/08/2020,11,39,08/09/2020,15,55,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833244606','201099718 ,39,88,15/05/2020,32,69,13/10/2020,151,181,
UFYL6L,TIM  S.p.A.,'00488410010',19/02/2020,'2545804924','8H00114151 ,68,8,20/03/2020,55,8,17/04/2020,28,58,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127891217','5750997370 ,68,3,22/07/2020,55,76,18/09/2020,58,97,
UFYL6L,Edison Energia S.p.A.,'08526440154',19/04/2020,'2849254131','5750958574 ,63,39,26/05/2020,51,96,15/05/2020,-11,26,
UFYL6L,FRANCHI CINZIA,'FRNCNZ67A59C980W',06/02/2020,'2460422368','FA11 ,71,21,07/03/2020,71,21,17/03/2020,10,40,
UFYL6L,Soenergy s.r.l.,'01565370382',15/10/2020,'3851272726','201306458 ,354,29,16/11/2020,290,4,13/11/2020,-3,29,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',09/11/2020,'3995686793','0150020200000260700 ,19,31,09/12/2020,17,55,01/12/2020,-8,22,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',03/03/2020,'2612823996','1369558229 ,133,3,02/04/2020,109,26,03/09/2020,154,184,
UFYL6L,Soenergy s.r.l.,'01565370382',11/01/2020,'2306559746','201013746 ,549,39,10/02/2020,450,32,21/03/2020,40,70,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/06/2020,'3127936706','5751002840 ,9,25,22/07/2020,7,58,18/09/2020,58,97,
UFYL6L,Italiana Petroli S.P.A.,'00051570893',03/04/2020,'2771149723','1369630228 ,96,32,03/05/2020,78,95,03/09/2020,123,153,
UFYL6L,TIM  S.p.A.,'00488410010',20/12/2019,'2197638524','8H00937799 ,137,34,19/01/2020,114,6,08/05/2020,110,140,
UFYL6L,CENTRO SERVIZI AUXILIUM C.A.M.P. SRL,'03271950234',10/08/2020,'3469524763','544/C ,675,63,09/09/2020,675,63,31/12/2020,113,143,
UFYL6L,LIBRERIE GIUNTI SRL,'07954120965',20/11/2020,'4063408153','2020013798 ,725,5,20/12/2020,725,5,01/12/2020,-19,11,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497251156','0150020200000176400 ,24,75,30/09/2020,22,5,30/10/2020,30,78,
UFYL6L,E-DISTRIBUZIONE SPA,'05779711000',15/05/2020,'2966020563','0000920900012289 ,23,19,14/06/2020,19,1,31/12/2020,200,230,
UFYL6L,Soenergy s.r.l.,'01565370382',15/04/2020,'2833240371','201099713 ,2,96,15/05/2020,2,43,15/05/2020,0,30,
UFYL6L,"Societa' Cooperativa Sociale A.R.L. ""Mons. Jo'zsef Za'gon""",'04220030235',07/07/2020,'3229187272','178/C ,594,8,06/08/2020,594,8,14/12/2020,130,160,
UFYL6L,Soenergy s.r.l.,'01565370382',10/01/2020,'2306560533','201013751 ,2095,59,09/02/2020,1717,70,21/03/2020,41,71,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502383305','201239662 ,44,72,14/09/2020,37,53,14/10/2020,30,61,
UFYL6L,SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA,'09633951000',11/09/2020,'3640228925','385741081505047 ,46,99,11/10/2020,38,52,31/12/2020,81,111,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508133506','8H00549262 ,35,76,16/09/2020,29,6,31/12/2020,106,136,
UFYL6L,Ferro Simone,'FRRSMN69S11C980A',07/10/2020,'3800352811','190/1 ,233,26,06/11/2020,191,2,22/10/2020,-15,15,
UFYL6L,TIM  S.p.A.,'00488410010',17/08/2020,'3508148151','8H00549402 ,39,44,16/09/2020,33,19,31/12/2020,106,136,
UFYL6L,Soenergy s.r.l.,'01565370382',15/07/2020,'3318382788','201219209 ,6,21,17/08/2020,5,9,13/10/2020,57,90,
UFYL6L,CLARA SPA,'01004910384',01/09/2020,'3568731479','FT A-143418 ,1037,72,01/10/2020,947,48,18/09/2020,-13,17,
UFYL6L,C.A.D.F. S.P.A.,'01280290386',13/08/2020,'3497244712','0150020200000176700 ,104,13,30/09/2020,94,66,03/11/2020,34,82,
UFYL6L,Soenergy s.r.l.,'01565370382',14/08/2020,'3502387937','201239669 ,50,15,14/09/2020,42,96,14/10/2020,30,61,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/11/2020,'4036955761','5751078478 ,65,23,15/12/2020,53,47,01/12/2020,-14,16,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854475424','5751062311 ,80,4,23/11/2020,65,9,13/11/2020,-10,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854502977','5751064928 ,28,3,23/11/2020,23,2,13/11/2020,-10,29,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854507375','5751066886 ,14,47,14/11/2020,11,86,31/12/2020,47,77,
UFYL6L,M.T. SPA,'06907290156',07/07/2020,'3230488216','0002102182 ,1499,99,06/08/2020,1229,50,15/12/2020,131,161,
UFYL6L,Edison Energia S.p.A.,'08526440154',13/08/2020,'3497783988','5751026488 ,350,88,21/09/2020,287,61,13/11/2020,53,92,
UFYL6L,PROJECT AUTOMATION S.p.A.,'02930110966',09/06/2020,'3091023110','2V20/---858 ,2293,60,09/07/2020,1880,0,13/08/2020,35,65,
UFYL6L,C.I.D.A.S. SOC. COOP. SOCIALE A R.L. I.S.,'00463980383',04/06/2020,'3062945058','1160 /FE ,706,11,04/07/2020,672,49,09/09/2020,67,97,
UFYL6L,Edison Energia S.p.A.,'08526440154',15/10/2020,'3854502012','5751064896 ,28,73,23/11/2020,23,55,13/11/2020,-10,29,
UFYL6L,Soenergy s.r.l.,'01565370382',14/02/2020,'2518678495','201032960 ,3236,20,15/03/2020,2665,67,21/03/2020,6,36,
UFYL6L,FRANCHI CINZIA,'FRNCNZ67A59C980W',30/10/2020,'3933106150','FA14 ,81,76,29/11/2020,81,76,06/11/2020,-23,7,
UFYL6L,Soenergy s.r.l.,'01565370382',12/03/2020,'2685104405','201080559 ,1982,9,11/04/2020,1624,66,17/04/2020,6,36,
