num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2061;1;9999999;586,58;586,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;551;1;Spese correnti;4;Trasferimenti correnti
2062;1;9999999;763,24;763,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;656;1;Spese correnti;4;Trasferimenti correnti
2063;1;9999999;1.439,79;1.439,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;656;1;Spese correnti;4;Trasferimenti correnti
2064;1;9999999;1.515,50;1.515,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO AL NIDO CON LA REGIONE A.E. 2021/2022 - PERIODO GENNAIO-LUGLIO 2022;18/10/2022;3963;0;656;1;Spese correnti;4;Trasferimenti correnti
2065;1;9999999;4.000,00;4.000,00;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;Z343661924;DETERMINA A CONTRARRE AI SENSI DELLART. 32 C.2 DEL D.LGS 50/2016 E S.M.I - AFFIDAMENTO DIRETTO AI SENSI DELL ART. 1 C. 2 LETT. A) DELLA L. 120/2020 E S.M.I. - INTERVENTI STRAORDINARI ACCESSIBILITA E MESSA IN SICUREZZA DELLE VIE DI ACCESSO PRESSO LE;19/10/2022;8172;0;521;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2067;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 1105 del 30/09/2022 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA - SETTEMBRE 2022;20/10/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2068;1;9999999;456,72;456,72;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z5A381A22B;Fatt.n. 612 del 18/10/2022 MANUTENZIONE E RIPARAZIONE BK572NZ FORD TRANSIT;20/10/2022;1103;0;512;1;Spese correnti;3;Acquisto di beni e servizi
2069;1;9999999;23,18;282,01;TIM S.P.A;Z442564BA0;Fatt.n. 8H00857303 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - AVIS;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;2;9999999;32,53;282,01;TIM S.P.A;Z442564BA0;Fatt.n. 8H00857473 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - FAX FORMIGNANA;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;3;9999999;34,65;282,01;TIM S.P.A;Z442564BA0;Fatt.n. 8H00862363 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - CENTRALINO TRESIGALLO;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;4;9999999;35,64;282,01;TIM S.P.A;Z442564BA0;Fatt.n. 8H00862641 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - CENTRALINO FORMIGNANA;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;5;9999999;45,23;282,01;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00864112 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - LINEA INTERNET;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;6;9999999;55,39;282,01;TIM S.P.A;Z442564BA0;Fatt.n. 8H00857632 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - EX ELETTORALE FORMIGNANA;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2069;7;9999999;55,39;282,01;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00858513 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - NUMERO EMERGENZA;20/10/2022;1200;0;70;1;Spese correnti;3;Acquisto di beni e servizi
2070;1;9999999;212,54;212,54;TIM S.P.A;Z4C2579C1F;Fatt.n. 7X04440183 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - MOBILE;20/10/2022;1204;0;71;1;Spese correnti;3;Acquisto di beni e servizi
2071;1;9999999;22,53;269,26;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00862924 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - FAX SCUOLA TRESIGALLO;20/10/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2071;2;9999999;22,74;269,26;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00865305 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - SCUOLA PRIMARIA TRESIGALLO;20/10/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2071;3;9999999;27,6;269,26;TIM S.P.A;Z442564BA0;Fatt.n. 8H00857395 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - SCUOLA ELEMENTARE TRESIGALLO;20/10/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2071;4;9999999;86,79;269,26;TIM S.P.A;Z442564BA0;Fatt.n. 8H00859880 del 11/10/2022 ASPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - SCUOLA MEDIA FORMIGNANA;20/10/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2071;5;9999999;109,6;269,26;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00860582 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - SCUOLA MEDIA TRESIGALLO;20/10/2022;1215;0;72;1;Spese correnti;3;Acquisto di beni e servizi
2072;1;9999999;11,02;43,66;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00863069 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - CASA CULTURA E UFF. DI PIANO;20/10/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
2072;2;9999999;32,64;43,66;TIM S.P.A;Z442564BA0;Fatt.n. 8H00862310 del 11/10/2022 SPESE TELEFONIA PERIODO AGOSTO-SETTEMBRE 2022 - BIBLIOTECA FORMIGNANA;20/10/2022;1225;0;73;1;Spese correnti;3;Acquisto di beni e servizi
2073;1;9999999;23,74;23,74;TIM S.P.A;Z4B2579BDA;Fatt.n. 8H00858512 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;20/10/2022;1230;0;74;1;Spese correnti;3;Acquisto di beni e servizi
2074;1;9999999;231;231;ENRICO PINCA SRL;ZCF377C2AE;"Fatt.n. 19 PA del 08/10/2022 PULIZIA SCARICHI, ESPURGO POZZETTI E FOSSE BIOLOGICHE PRESSO CAMPER SERVICE VIA DELLO SPORT LOC. TRESIGALLO

";20/10/2022;6301;0;486;1;Spese correnti;3;Acquisto di beni e servizi
2075;1;9999999;138,29;138,29;SECURITY FIRE S.R.L.;Z6937DE16E;Fatt.n. 2375/D del 12/10/2022 FORNITURA DI TABELLE SICUREZZA;20/10/2022;6302;0;478;1;Spese correnti;3;Acquisto di beni e servizi
2076;1;9999999;348,92;348,92;ASPEX S.P.A.;ZD1381030D;Fatt.n. 196/FPA del 17/10/2022 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI STRADALI;20/10/2022;6302;0;504;1;Spese correnti;3;Acquisto di beni e servizi
2077;1;9999999;611,83;611,83;SECURITY FIRE S.R.L.;Z31381DEB1;Fatt.n. 3319/A del 17/10/2022 FORNITURA MATERIALE DI SICUREZZA;20/10/2022;6302;0;519;1;Spese correnti;3;Acquisto di beni e servizi
2078;1;9999999;2.970,00;2.970,00;BOLZON ILARIA;Z3636D53D3;"Fatt.n. 44 del 30/09/2022 LABORATORIO MUSICALE""FARE LA MUSICA"" - SCUOLE INFANZIA TRESIGNANA";20/10/2022;9152;0;398;1;Spese correnti;3;Acquisto di beni e servizi
2082;1;9999999;1.200,00;1.200,00;FIAB - FEDERAZIONE ITALIANA AMICI DELLA BICICLETTA ONLUS; ;LIQUIDAZIONE PER ADESIONE ALLA SESTA EDIZIONE DEL RICONOSCIMENTO COMUNICICLABILI PROMOSSO DA FIAB ONLUS;20/10/2022;5006;0;525;1;Spese correnti;3;Acquisto di beni e servizi
2083;1;9999999;79,43;79,43;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z89382C740;Fatt.n. 624 del 21/10/2022 MANUTENZIONE E REVISIONE PERIODICA AUTOVETTURA PANDA TARGA EP133KY;25/10/2022;1101;0;521;1;Spese correnti;3;Acquisto di beni e servizi
2084;1;9999999;300,83;300,83;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z89382C740;Fatt.n. 624 del 21/10/2022 MANUTENZIONE E REVISIONE PERIODICA AUTOVETTURA PANDA TARGA EP133KY;25/10/2022;1103;0;522;1;Spese correnti;3;Acquisto di beni e servizi
2085;1;9999999;109,8;109,8;S.I.L.L.A. SAS DI A. MATTEI & C.;ZDA35D4E9B;Fatt.n. 1005/1911 del 15/10/2022 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;25/10/2022;6302;0;232;1;Spese correnti;3;Acquisto di beni e servizi
2086;1;9999999;1.533,54;1.533,54;TECNOSERVICE SNC DI FERRARI F. & MICAI M;ZB22F6A620;Fatt.n. 000110/EL del 13/10/2022 CANONE NOLEGGIO FOTOCOPIATRICI MULTIFUNZIONE TOSHIBA PERIODO 01/10/2022 - 31/12/2022;25/10/2022;6700;0;644;1;Spese correnti;3;Acquisto di beni e servizi
2087;1;9999999;23,41;23,41;ENEL ENERGIA SPA;Z0B35859F9;Liquidazione fattura n. 4229800090 del 8/6/2022 erroneamente pagata a E-distribuzione;25/10/2022;1705;0;278;1;Spese correnti;3;Acquisto di beni e servizi
2088;1;9999999;33,82;33,82;ASSOCIAZIONE PRO LOCO TRESIGALLO APS; ;LIQUIDAZIONE SALDO CONTRIBUTI ORDINARI ANNO 2021 PER INIZIATIVE DI PROMOZIONE E VALORIZZAZIONE DEL TERRITORIO COMUNALE DI TRESIGNANA CON PARTICOLARE RIFERIMENTO ALLARCHITETTURA DEI LUOGHI;25/10/2022;3700;0;341;1;Spese correnti;4;Trasferimenti correnti
2091;1;9999999;30;30;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE; ;Liquidazione Mav per contributi Anac relativi alle gare espletate dal Comune di Tresignana nel II quadrimestre 2022;25/10/2022;8167;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2092;1;9999999;225;225;ANAC - AUTORITA' NAZIONALE ANTICORRUZIONE;9259232FF3;Liquidazione Mav per contributi Anac relativi alle gare espletate dal Comune di Tresignana nel II quadrimestre 2022;25/10/2022;8311;0;622;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2094;1;9999999;251,7;251,7;PAPPALARDO  ANNA;Z202B0539B;Fatt.n. 116 del 25/10/2022 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;04/11/2022;840;0;345;1;Spese correnti;3;Acquisto di beni e servizi
2095;1;9999999;1.580,00;1.580,00;PAPPALARDO  ANNA;Z202B0539B;Fatt.n. 116 del 25/10/2022 SORVEGLIANZA SANITARIA DIPENDENTI COMUNALI;04/11/2022;840;0;739;1;Spese correnti;3;Acquisto di beni e servizi
2096;1;9999999;20.935,20;20.935,20;ASARCHITECTS SRLS;Z2A37908D3;Fatt.n. FPA 22/22 del 25/10/2022 SERVIZI DI PROGETTAZIONE PROGRAMMA SPECIALE INVESTIMENTO DEDICATO ALLA CULTURA SPORTIVA, ALL'IMPIANTISTICA E ALLE ATTIVITÀ DEL TEMPO LIBERO LEGGE REGIONALE N. 5/2018 - RIQUALIFICAZIONE STRUTTURE CENTRO SPORTIVO MAZZAN;04/11/2022;845;0;462;1;Spese correnti;3;Acquisto di beni e servizi
2097;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 1234 del 31/10/2022 SERVIZI BIBLIOTECARI E CULTURALI BIBLIOTECHE DI TRESIGNANA PERIODO DI RIFERIMENTO: OTTOBRE 2022;04/11/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2098;1;9999999;2.530,09;2.530,09;TPER S.P.A.;Z563828299;Fatt.n. 2204001684 del 24/10/2022 PERCORRENZE TAXIBUS ECCEDENTI IL CONTRATTO DI SERVIZIO TRA TPF TPER E AMI CORRISPETTIVI PER L'ANNO 2022;04/11/2022;860;0;531;1;Spese correnti;3;Acquisto di beni e servizi
2099;1;9999999;623,8;623,8;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z5A381A22B;Fatt.n. 640 del 28/10/2022 MANUTENZIONE AUTOMEZZO TARGA FH437YE MODELLO FIAT DUCATO;04/11/2022;1103;0;512;1;Spese correnti;3;Acquisto di beni e servizi
2100;1;9999999;159,94;159,94;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZD1381DBBC;Fatt.n. 649 del 31/10/2022 MANUTENZIONE AUTOMEZZO PIAGGIO PORTER TARGA DW713LX;04/11/2022;1103;0;520;1;Spese correnti;3;Acquisto di beni e servizi
2101;1;9999999;501,92;501,92;AUTOFFICINA GALPER SAS DI FARINI MAURO;Z5A381A22B;Fatt.n. 640 del 28/10/2022 MANUTENZIONE AUTOMEZZO TARGA FH437YE MODELLO FIAT DUCATO;04/11/2022;1104;0;511;1;Spese correnti;3;Acquisto di beni e servizi
2104;1;9999999;337,55;337,55;FERRAMENTA BENINI MASSIMO;Z0E376CA91;Fatt.n. 207-FE del 31/10/2022 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;04/11/2022;6302;0;449;1;Spese correnti;3;Acquisto di beni e servizi
2105;1;9999999;50,51;50,51;LA PARTYCOLERIA; ;Fatt.n. 12 del 17/10/2022 FORNITURA LIBRI DI TESTO OBBLIGATORI SCUOLE ELEMENTARI CLASSE 4° AS. 2022/2023;04/11/2022;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
2106;1;9999999;2.928,65;2.928,65;L'EDICOLA DI MARCELLA DI PASSARELLI MARCELLA; ;Fatt.n. 5/22 PA del 28/10/2022 FORNITURA OBBLIGATORIA LIBRI DI TESTO A.S. 2022/2023 SCUOLA PRIMARIA;04/11/2022;7148;0;452;1;Spese correnti;3;Acquisto di beni e servizi
2107;1;9999999;1.444,95;1.444,95;LIBRERIE FELTRINELLI SRL;Z1537FDD39;Fatt.n. 8000060145 del 26/10/2022 FORNITURA LIBRI PER BIBLIOTECA DI FORMIGNANA;04/11/2022;7149;0;524;1;Spese correnti;3;Acquisto di beni e servizi
2108;1;9999999;2.050,88;2.050,88;STUDIO INGENGERIA ALBERICO FRANCESCO;ZE6370C3AE;"Fatt.n. 10 del 21/10/2022 SERVIZI TECNICI DI ARCHITETTURA E INGEGNERIA PER ""PALAZZO MUNICIPALE  INTERVENTI DI EFFICIENTAMENTO E COMUNITA ENERGETICA  NEXTGENERATIONEU - PNRR""";04/11/2022;8167;0;424;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2109;1;9999999;687;687;TRESIGALCASE SAS SDI MALOSSI MASSIMO & C.;ZAA3817BEC;"Fatt.n. 9/PA del 24/10/2022 INTERVENTI STRAORDINARI ACCESSIBILITA E MESSA IN SICUREZZA VIE DI ACCESSO EDIFICIO SCOLASTICO ""EDMONDO DE AMICIS"" FORMIGNANA";04/11/2022;8172;0;521;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2110;1;9999999;87.923,75;87.923,75;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;AZIENDA SPECIALE SERVIZI ALLA PERSONA - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 4 RATA GESTIONE ANNO 2022;04/11/2022;3300;0;164;1;Spese correnti;4;Trasferimenti correnti
2111;1;9999999;3.982,09;3.982,09;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;SERVIZIO CASA ANNO 2022 - TRASFERIMENTO ALLUNIONE DEI COMUNI TERRE E FIUMI DI COPPARO DELLA 2 RATA;04/11/2022;3605;0;182;1;Spese correnti;4;Trasferimenti correnti
2112;1;9999999;687,96;687,96;ITC PACLE V. BACHELET; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - ITCPACLE V. BACHELET DI FERRARA - A.S. 2022/2023  LIQUIDAZIONE ACCONTO DEL 50%;04/11/2022;3953;0;538;1;Spese correnti;4;Trasferimenti correnti
2113;1;9999999;1.000,00;1.000,00;"I.I.S. ""C.CARDUCCI"""; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - I.I.S. G. CARDUCCI DI FERRARA - A.S. 2022/2023  LIQUIDAZIONE ACCONTO DEL 50%;04/11/2022;3953;0;539;1;Spese correnti;4;Trasferimenti correnti
2114;1;9999999;200;200;COMUNE DI FERRARA; ;LIQUIDAZIONE QUOTA ANNO 2022  ADESIONE ALLA CONVENZIONE QUADRO PER IL COORDINAMENTO DEI PUNTI INFORMAGIOVANI O DI PROGETTAZIONE GIOVANILE;04/11/2022;5003;0;536;1;Spese correnti;3;Acquisto di beni e servizi
2116;1;9999999;23.913,86;23.913,86;ASSOCIAZIONE CAMPUS DELTA APS; ;LIQUIDAZIONE PRIMA TRANCHE PROGETTO SANTAPOLLINARE: LA BIRRA ARTIGIANALE A VOCAZIONE SOCIALE - UN BREWPUB AGGREGATIVO ED INCLUSIVO PER IL TERRITORIO - CUP H21G22000000009 .;04/11/2022;3706;0;509;1;Spese correnti;4;Trasferimenti correnti
2122;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 126_22 del 02/11/2022 SERVIZIO DI GESTIONE CANONE UNICO PATRIMONIALE COMPONENTE DIFFUSIONE MESSAGGI PUBBLICITARI - OTTOBRE 2022;10/11/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
2123;1;9999999;1.890,00;1.890,00;ZAMBONINI POMPILIO;ZAC3717438;Fatt.n. 26 del 27/10/2022 REDAZIONE ATTESTATI PRESTAZIONE ENERGETICA;10/11/2022;846;0;427;1;Spese correnti;3;Acquisto di beni e servizi
2124;1;9999999;56,85;56,85;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000281756 del 27/10/2022 FORNITURA ENERGIA ELETTRICA PERIODO 01.09.2022-30.09.2022 VIDEOSORVEGLIANZA;10/11/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
2125;1;9999999;-245,33;85,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2129 del 20/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2125;2;9999999;28,58;85,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2203 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 - ANTINCENDIO MUNICIPIO TRESIGALLO;10/11/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2125;3;9999999;302,48;85,73;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2196 del 27/10/2022 CONSUMI ACQUA MAG-2022/OTT-2022 - MUNICIPIO TRESIGALLO;10/11/2022;1800;0;60;1;Spese correnti;3;Acquisto di beni e servizi
2126;1;9999999;11,03;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2198 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;2;9999999;12,03;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2200 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;3;9999999;13,24;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2221 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;4;9999999;13,24;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2231 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;5;9999999;14,24;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2201 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;6;9999999;16,45;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2228 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;7;9999999;16,46;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2193 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;8;9999999;18,67;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2216 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;9;9999999;24,12;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2222 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;10;9999999;29,73;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2191 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;11;9999999;135,3;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2225 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2126;12;9999999;240,89;545,4;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2197 del 27/10/2022 CONSUMI ACQUA AGOSTO SETTEMBRE- IMMOBILI PATRIMONIO;10/11/2022;1805;0;61;1;Spese correnti;3;Acquisto di beni e servizi
2127;1;9999999;399,34;819,59;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2213 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 ELEMENTARE TRESIGALLO;10/11/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2127;2;9999999;420,25;819,59;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2223 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 MATERNA TRESIGALLO;10/11/2022;1810;0;62;1;Spese correnti;3;Acquisto di beni e servizi
2128;1;9999999;29,7;209,05;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2206 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 ANTINCENDIO MEDIE TRESIGALLO;10/11/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
2128;2;9999999;179,35;209,05;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2190 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 MEDIE TRESIGALLO;10/11/2022;1821;0;63;1;Spese correnti;3;Acquisto di beni e servizi
2129;1;9999999;23,1;95,71;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2219 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 SCUOLA MUSICA;10/11/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2129;2;9999999;24,18;95,71;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2210 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 ANTINCENDIO BIBILIOTECA TRESIGALLO;10/11/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2129;3;9999999;48,43;95,71;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2230 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 CASA CULTURA;10/11/2022;1825;0;64;1;Spese correnti;3;Acquisto di beni e servizi
2130;1;9999999;13,24;67,14;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2220 del 27/10/2022 CONSUMI ACQUA AGO/SETT 22 TEATRO TRESIGALLO;10/11/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2130;2;9999999;24,2;67,14;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2199 del 27/10/2022 CONSUMI ACQUA AGO/SETT 22 TEATRO TRESIGALLO;10/11/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2130;3;9999999;29,7;67,14;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2209 del 27/10/2022 CONSUMI ACQUA AGO/SETT 22 ANTINCENDIO TEATRO TRESIGALLO;10/11/2022;1830;0;65;1;Spese correnti;3;Acquisto di beni e servizi
2131;1;9999999;11;11;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2205 del 27/10/2022 CONSUMI ACQUA AGO-2022/OTT-2022 CAMPO CALCIO RERO;10/11/2022;1835;0;66;1;Spese correnti;3;Acquisto di beni e servizi
2132;1;9999999;10,99;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2214 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;2;9999999;11,02;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2215 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;3;9999999;11,02;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2212 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
2132;4;9999999;11,02;523,63;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/2227 del 27/10/2022 FORNITURA ACQUA SETTEMBRE - AREE VERDI;10/11/2022;1840;0;67;1;Spese correnti;3;Acquisto di beni e servizi
