num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
207;1;139;963.800,00;963.800,00;INRETE DISTRIBUZIONE ENERGIA SPA; ;SALDO Fatt.n. 522400000644  del 18/01/2024 CONTRATTO DI SERVIZIO TRA HERA S.P.A. E IL COMUNE DI TRESIGNANA PER LO SVOLGIMENTO DELLATTIVITA DI DISTRIBUZIONE DEL GAS NATURALE AI SENSI DELLARTICOLO 14 DEL DECRETO LEGISLATIVO 164/2000, REP. COMUNE DI F;22/01/2024;6311;0;403;1;Spese correnti;10;Altre spese correnti
208;1;0;0,02;0,02;SIRAM SPA A SOCIO UNICO;ZBA373322F;SALDO Fatt.n. 2024000104  del 08/01/2024 SERVIZIO DI GESTIONE CALORE ED ASSUNZIONE DEL RUOLO DI TERZO RESPONSABILE PER GLI IMPIANTI TERMICI - 2 SEMESTRE 2023 IMMOBILI COMUNALI;23/01/2024;8471;0;456;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
211;1;178;245,42;245,42;ABACO S.P.A.;Z6939DA95C;SALDO Fatt.n. 2024120000806  del 16/01/2024 SERVIZIO IN CONCESSIONE CANONE UNICO PATRIMONIALE - PUBBLICITA E AFFISSIONI - RENDICONTO DELLA GESTIONE DAL 01/10/2023 A 31/12/2023;29/01/2024;820;0;158;1;Spese correnti;3;Acquisto di beni e servizi
212;1;179;1.193,44;1.193,44;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010921  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - SEDI MUNICIPALI;29/01/2024;1700;0;376;1;Spese correnti;3;Acquisto di beni e servizi
213;1;180;1.046,17;1.046,17;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010923  del 15/01/2024 ENERGIA ELETTRICA NOV - DIC 2023 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1705;0;386;1;Spese correnti;3;Acquisto di beni e servizi
214;1;181;1.231,00;1.231,00;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 005008010924  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE MENSA E PALESTRA SCOLASTICA TRESIGALLO-FORMIGNANA;29/01/2024;1710;0;377;1;Spese correnti;3;Acquisto di beni e servizi
215;1;182;1.542,93;1.542,93;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 005008010924  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE MENSA E PALESTRA SCOLASTICA TRESIGALLO-FORMIGNANA;29/01/2024;1725;0;378;1;Spese correnti;3;Acquisto di beni e servizi
216;1;183;306,87;306,87;ENEL ENERGIA SPA;ZAA3A5A873;ACCONTO Fatt.n. 005008010924  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE MENSA E PALESTRA SCOLASTICA TRESIGALLO-FORMIGNANA;29/01/2024;1730;0;379;1;Spese correnti;3;Acquisto di beni e servizi
217;1;184;963,69;963,69;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010922  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - BIBLIOTECHE;29/01/2024;1735;0;380;1;Spese correnti;3;Acquisto di beni e servizi
218;1;185;-9,5;962,96;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 004398545186  del 20/12/2023 FORNITURA ENERGIA ELETTRICA TEATRO 900 - CONGUAGLIO MARZO MAGGIO 2023;29/01/2024;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
218;2;185;972,46;962,96;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010927  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - TEATRI;29/01/2024;1740;0;381;1;Spese correnti;3;Acquisto di beni e servizi
219;1;186;148,56;425,18;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010924  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - SCUOLE MATERNA, ELEMENTARI, MEDIE MENSA E PALESTRA SCOLASTICA TRESIGALLO-FORMIGNANA;29/01/2024;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
219;2;186;276,62;425,18;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010925  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - PALESTRA TRESIGALLO;29/01/2024;1745;0;382;1;Spese correnti;3;Acquisto di beni e servizi
220;1;187;9.009,93;9.009,93;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010920  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - ILLUMINAZIONE PUBBLICA;29/01/2024;1750;0;383;1;Spese correnti;3;Acquisto di beni e servizi
221;1;188;1.138,57;1.138,57;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010928  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - ASILI NIDO;29/01/2024;1755;0;384;1;Spese correnti;3;Acquisto di beni e servizi
222;1;189;409,37;409,37;ENEL ENERGIA SPA;ZAA3A5A873;SALDO Fatt.n. 005008010926  del 15/01/2024 ENERGIA ELETTRICA NOV-DIC 2023 - CIMITERI;29/01/2024;1765;0;385;1;Spese correnti;3;Acquisto di beni e servizi
223;1;190;27,49;27,49;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/73  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - ANTINCENDIO MUNICIPIO TRESIGALLO;29/01/2024;1800;0;67;1;Spese correnti;3;Acquisto di beni e servizi
224;1;191;-363;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/808  del 27/04/2023 CONSUMI ACQUA PERIODO FEBBRAIO - APRILE 2023 IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;2;191;-115,45;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2023/FCPA/F/2109  del 17/10/2023 EMISSIONI STRAORDINARIE ANNO 2023 MAG-2023/LUG-2023 - EX FARMACIA RERO;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;3;191;11;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/62  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;4;191;11;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/75  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;5;191;11;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/76  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;6;191;11;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/77  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;7;191;11;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/84  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - CAMERA MORTUARIA;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;8;191;13,2;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/58  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;9;191;19,79;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/57  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;10;191;19,79;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/86  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;11;191;19,79;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/93  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;12;191;35,15;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/69  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;13;191;36,35;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/94  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;14;191;116,61;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/78  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
224;15;191;315,65;152,88;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/92  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - IMMOBILI PATRIMONIO COMUNALE;29/01/2024;1805;0;68;1;Spese correnti;3;Acquisto di beni e servizi
225;1;192;51,73;481,84;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/90  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - SCUOLA MATERNA TRESIGALLO;29/01/2024;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
225;2;192;430,11;481,84;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/61  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - SCUOLA PRIMARIA TRESIGALLO;29/01/2024;1810;0;69;1;Spese correnti;3;Acquisto di beni e servizi
226;1;193;30,81;288,2;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/70  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - ANTINCENDIO SCUOLE MEDIE TRESIGALLO;29/01/2024;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
226;2;193;257,39;288,2;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/60  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - SCUOLE MEDIE TRESIGALLO;29/01/2024;1821;0;70;1;Spese correnti;3;Acquisto di beni e servizi
227;1;194;23,09;77,05;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/65  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - ANTINCENDIO CASA DELLA CULTURA;29/01/2024;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
227;2;194;24,19;77,05;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/55  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - SCUOLA MUSICA;29/01/2024;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
227;3;194;29,77;77,05;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/83  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - CASA DELLA CULTURA;29/01/2024;1825;0;71;1;Spese correnti;3;Acquisto di beni e servizi
228;1;195;23,09;89,13;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/91  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - ANTINCENDIO TEATRO TRESIGALLO;29/01/2024;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
228;2;195;27,49;89,13;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/66  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - ANTINCENDIO TEATRO TRESIGALLO;29/01/2024;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
228;3;195;38,55;89,13;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/56  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - ANTINCENDIO TEATRO TRESIGALLO;29/01/2024;1830;0;72;1;Spese correnti;3;Acquisto di beni e servizi
229;1;196;8,85;19,85;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/71  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - CAMPO CALCIO RERO;29/01/2024;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
229;2;196;11;19,85;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/82  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - PALESTRA TRESIGALLO;29/01/2024;1835;0;73;1;Spese correnti;3;Acquisto di beni e servizi
230;1;197;7,74;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/52  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;2;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/59  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;3;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/67  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;4;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/68  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;5;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/74  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;6;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/87  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;7;197;11;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/88  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;8;197;13,2;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/79  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;9;197;13,21;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/80  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;10;197;19,8;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/53  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;11;197;26,38;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/54  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;12;197;30,78;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/72  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;13;197;51,73;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/64  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;14;197;53,94;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/95  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
230;15;197;116,61;399,39;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/63  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - AREE VERDI;29/01/2024;1840;0;74;1;Spese correnti;3;Acquisto di beni e servizi
231;1;198;134,18;134,18;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/81  del 23/01/2024 CONSUMI ACQUA NOV-2023/GEN-2024 - ASILO NIDO TRESIGALLO;29/01/2024;1845;0;75;1;Spese correnti;3;Acquisto di beni e servizi
232;1;199;20,94;109,99;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/85  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - CIMITERO RERO;29/01/2024;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
232;2;199;89,05;109,99;C.A.D.F. SPA; ;SALDO Fatt.n. 2024/FCPA/F/89  del 23/01/2024 CONSUMI ACQUA NOV 23 - GEN 24 - CIMITERO TRESIGALLO;29/01/2024;1855;0;76;1;Spese correnti;3;Acquisto di beni e servizi
233;1;200;307,69;307,69;POSTE ITALIANE SPA;Z5F35A59DE;SALDO Fatt.n. 1024011418  del 15/01/2024 SERVIZIO POSTALIZZAZIONE AFFRANCATURA PICK UP CORRISPONDENZA - NOVEMBRE 2023;29/01/2024;5004;0;527;1;Spese correnti;3;Acquisto di beni e servizi
235;1;201;747,92;747,92;STUDIO ASSOCIATO UXA;9785589B7E;ACCONTO Fatt.n. 8  del 16/01/2024 NextGenerationEU - Fondi PNRR - MISSIONE 4 COMPONENTE 1 INVESTIMENTO 1.1 - PROGETTO PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO FORMIGNANA - PROGETTAZIONE ESECUTIVA Architettoni;29/01/2024;8176;0;724;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
236;1;202;6.073,60;6.073,60;STUDIO ASSOCIATO UXA;9785589B7E;SALDO Fatt.n. 8  del 16/01/2024 NextGenerationEU - Fondi PNRR - MISSIONE 4 COMPONENTE 1 INVESTIMENTO 1.1 - PROGETTO PNRR NEXT GENERATION EU M4C1I1.1 TRESIGNANA PER LINFANZIA: AMPLIAMENTO ASILO NIDO FORMIGNANA - PROGETTAZIONE ESECUTIVA Architettonica;29/01/2024;8176;0;734;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
237;1;203;2.745,00;2.745,00;GUGLIELMO SCAVI SNC DI MARINI LORENA & C.;Z363D8F2FF;ACCONTO Fatt.n. 1/PA  del 18/01/2024 REPERIBILITA PER SERVIZIO NEVE PRESSO LE STRADE COMUNALI;29/01/2024;8652;0;718;1;Spese correnti;3;Acquisto di beni e servizi
238;1;204;2.745,00;2.745,00;GUGLIELMO SCAVI SNC DI MARINI LORENA & C.;Z363D8F2FF;SALDO Fatt.n. 1/PA  del 18/01/2024 REPERIBILITA PER SERVIZIO NEVE PRESSO LE STRADE COMUNALI;29/01/2024;8652;0;718;1;Spese correnti;3;Acquisto di beni e servizi
240;1;205;240;240;O.E.M. OFFICINA DI BENETTI & OCCHIALI;B008A3E665;SALDO Fatt.n. 1 PA  del 23/01/2024 SOSTITUZIONE BATTERIA TERNA;29/01/2024;1103;0;75;1;Spese correnti;3;Acquisto di beni e servizi
241;1;206;2.135,00;2.135,00;BALDO  ADOLFO;ZE63D9D3E6;SALDO Fatt.n. 000006-2024  del 19/01/2024 Interventi Ufficio Settore Demografici;29/01/2024;6301;0;717;1;Spese correnti;3;Acquisto di beni e servizi
242;1;207;26.571,60;26.571,60;LA LUMINARIA SRL;Z1E3D43C6F;SALDO Fatt.n. 8/A  del 19/01/2024 NOLEGGIO LUMINARIE NATALIZIE ED IMPIANTI FONICI;29/01/2024;6500;0;640;1;Spese correnti;3;Acquisto di beni e servizi
243;1;208;63.908,00;63.908,00;M.R.GROUP SRL;94950299CC;ACCONTO Fatt.n. 1/PA  del 23/01/2024 LAVORI RIQUALIFICAZIONE IMPIANTO SPORTIVO MAZZANTI DI FORMIGNANA;29/01/2024;8241;0;542;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
244;1;209;3.139,26;3.139,26;M.R.GROUP SRL;94950299CC;SALDO Fatt.n. 1/PA  del 23/01/2024 LAVORI RIQUALIFICAZIONE IMPIANTO SPORTIVO MAZZANTI DI FORMIGNANA;29/01/2024;8241;0;543;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
245;1;210;38,31;38,31;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;SALDO Fatt.n. 1005/67  del 15/01/2024 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;29/01/2024;8550;0;506;1;Spese correnti;3;Acquisto di beni e servizi
246;1;211;8.454,60;8.454,60;VERDENATURA SRLS;Z7A3A71112;SALDO Fatt.n. 7  del 23/01/2024 SERVIZIO DI MANUTENZIONE PATRIMONIO ARBOREO;29/01/2024;8649;0;228;1;Spese correnti;3;Acquisto di beni e servizi
247;1;212;4.880,00;4.880,00;VERDENATURA SRLS;Z6C3BBF1C1;SALDO Fatt.n. 8  del 23/01/2024 SERVIZIO DISERBO MECCANICO/FISICO/BIOLOGICO LOCALITA TRESIGALLO;29/01/2024;8649;0;421;1;Spese correnti;3;Acquisto di beni e servizi
248;1;213;1.769,00;1.769,00;AZIENDA AGRICOLA ROVERATI LUCA;Z213BEF0DB;SALDO Fatt.n. 12  del 23/01/2024 SERVIZIO DISERBO MECCANICO/FISICO/BIOLOGICO LOCALITA FORMIGNANA;29/01/2024;8649;0;441;1;Spese correnti;3;Acquisto di beni e servizi
249;1;214;5.598,58;5.598,58;AR.ES. DI GASPERINI STEFANIA & C. SAS;Z193D7ED3D;SALDO Fatt.n. 11/E  del 23/01/2024 CENSIMENTO E VERIFICA ALBERATURE PARCHI;29/01/2024;8649;0;701;1;Spese correnti;3;Acquisto di beni e servizi
250;1;215;121,27;121,27;CASA DEL LUBRIFICANTE SAS DI TROMBONI A.;B009BF3326;SALDO Fatt.n. 38  del 24/01/2024 FORNITURA MATERIALE PER MANUTENZIONE MEZZI;31/01/2024;1104;0;78;1;Spese correnti;3;Acquisto di beni e servizi
251;1;216;2.377,20;2.377,20;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448959  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - SEDI MUNICIPALI;31/01/2024;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
252;1;217;2,2;3.132,30;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448960  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 -SCUOLE MATERNA ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA TRESIGALLO;31/01/2024;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
252;2;217;3.130,10;3.132,30;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448960  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 -SCUOLE MATERNA ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA TRESIGALLO;31/01/2024;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
253;1;218;5.970,86;5.970,86;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448960  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 -SCUOLE MATERNA ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA TRESIGALLO;31/01/2024;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
254;1;219;3.892,56;3.892,56;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448962  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - BIBLIOTECHE;31/01/2024;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
255;1;220;2.183,32;2.183,32;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448958  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - TEATRI;31/01/2024;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
256;1;221;1,1;1.856,78;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448961  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;31/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
256;2;221;2,92;1.856,78;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448961  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;31/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
256;3;221;444,01;1.856,78;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448961  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;31/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
256;4;221;444,05;1.856,78;DOLOMITI ENERGIA SPA;Z58350736E;ACCONTO Fatt.n. 42400448961  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - PALESTRA FORMIGNANA, CAMPO CALCIO RONCODIGA;31/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
256;5;221;964,7;1.856,78;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400449606  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - PALESTRA TRESIGALLO;31/01/2024;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
257;1;222;1.768,97;1.768,97;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448964  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 - ASILI NIDO;31/01/2024;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
258;1;223;595,4;595,4;DOLOMITI ENERGIA SPA;Z58350736E;SALDO Fatt.n. 42400448960  del 23/01/2024 CONSUMI GAS 01/12/2023 - 31/12/2023 -SCUOLE MATERNA ELEMENTARI MEDIE MENSA SCOLASTICA FORMIGNANA TRESIGALLO;31/01/2024;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
